information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.548,5.91,7.1,1.88,1.63,,86.73,90.51,,,Visualizer
moment,10.801,5.93,7.64,1.91,1.75,,86.67,90.47,,,Visualizer
moment,11.052,5.91,8.21,1.93,1.87,,86.7,90.43,,,Visualizer
moment,11.299,5.92,8.55,1.99,1.8,,86.73,90.38,,,Visualizer
moment,11.549,5.93,9.11,2.01,1.79,,86.73,90.24,,,Visualizer
moment,11.797,5.86,9.74,2.01,1.97,,86.6,90.23,,,Visualizer
moment,12.05,5.81,10.09,2.08,1.94,,86.7,90.16,,,Visualizer
moment,12.298,5.84,10.76,2.12,2.03,,86.67,90.14,,,Visualizer
moment,12.55,5.77,11.22,2.18,2.18,,86.83,90.08,,,Visualizer
moment,12.809,5.78,11.87,2.19,2.2,,86.89,89.99,,,Visualizer
moment,13.051,5.71,12.68,2.28,2.33,,87.12,89.88,,,Visualizer
moment,13.3,5.74,13.13,2.31,2.45,,87.16,89.85,,,Visualizer
moment,13.55,5.65,13.83,2.38,2.38,,87.32,89.88,,,Visualizer
moment,13.8,5.63,14.34,2.47,2.55,,87.32,89.77,,,Visualizer
moment,14.05,5.62,15.14,2.55,2.54,,87.48,89.7,,,Visualizer
moment,14.298,5.6,15.89,2.61,2.61,,87.61,89.6,,,Visualizer
moment,14.55,5.6,16.47,2.66,2.73,,87.94,89.62,,,Visualizer
moment,14.799,5.49,17.04,2.7,2.79,,87.88,89.62,,,Visualizer
moment,15.05,5.46,17.68,2.8,2.92,,88.14,89.55,,,Visualizer
moment,15.299,5.47,18.57,2.89,3.0,,88.2,89.52,,,Visualizer
moment,15.549,5.43,19.48,2.94,3.11,,88.37,89.47,,,Visualizer
moment,15.799,5.42,20.42,3.01,3.14,,88.5,89.43,,,Visualizer
moment,16.048,5.37,21.43,3.04,3.21,,88.66,89.43,,,Visualizer
moment,16.299,5.33,22.06,3.13,3.31,,88.79,89.43,,,Visualizer
moment,16.549,5.37,23.08,3.17,3.33,,88.86,89.35,,,Visualizer
moment,16.799,5.31,23.7,3.25,3.39,,89.02,89.37,,,Visualizer
moment,17.049,5.29,24.79,3.3,3.47,,89.19,89.4,,,Visualizer
moment,17.3,5.29,25.43,3.32,3.48,,89.22,89.39,,,Visualizer
moment,17.597,5.26,26.44,3.3,3.47,,89.22,89.38,,,Visualizer
moment,17.797,5.2,27.5,3.38,3.52,,89.29,89.38,,,Visualizer
moment,18.05,5.21,28.2,3.39,3.52,,89.19,89.4,,,Visualizer
moment,18.3,5.16,29.26,3.41,3.62,,89.19,89.42,,,Visualizer
moment,18.549,5.16,29.93,3.43,3.6,,89.16,89.42,,,Visualizer
moment,18.798,5.09,30.93,3.45,3.54,,89.05,89.48,,,Visualizer
moment,19.049,5.09,31.67,3.44,3.58,,89.12,89.44,,,Visualizer
moment,19.3,5.05,32.32,3.46,3.51,,89.16,89.44,,,Visualizer
moment,19.555,5.07,33.74,3.44,3.54,,89.02,89.44,,,Visualizer
moment,19.801,5.02,34.43,3.47,3.61,,89.02,89.39,,,Visualizer
moment,20.048,5.0,35.43,3.45,3.53,,88.99,89.36,,,Visualizer
moment,20.3,4.97,36.14,3.44,3.59,,88.82,89.37,,,Visualizer
moment,20.551,4.94,37.14,3.41,3.51,,88.93,89.42,,,Visualizer
moment,20.799,4.87,37.82,3.42,3.5,,88.82,89.34,,,Visualizer
moment,21.05,4.9,38.78,3.42,3.46,,88.73,89.26,,,Visualizer
moment,21.3,4.86,39.79,3.39,3.44,,88.76,89.3,,,Visualizer
moment,21.55,4.82,40.11,3.38,3.43,,88.82,89.28,,,Visualizer
moment,21.799,4.83,41.46,3.33,3.38,,88.79,89.29,,,Visualizer
moment,22.049,4.75,42.03,3.32,3.35,,88.93,89.26,,,Visualizer
moment,22.3,4.78,43.1,3.31,3.42,,88.89,89.3,,,Visualizer
moment,22.548,4.72,43.63,3.29,3.27,,89.02,89.25,,,Visualizer
moment,22.798,4.67,44.56,3.26,3.2,,89.02,89.22,,,Visualizer
moment,23.049,4.64,45.23,3.22,3.3,,89.12,89.19,,,Visualizer
moment,23.301,4.6,46.22,3.2,3.22,,88.99,89.18,,,Visualizer
moment,23.549,4.6,47.04,3.17,3.16,,89.05,89.19,,,Visualizer
moment,23.802,4.55,47.74,3.15,3.28,,88.96,89.16,,,Visualizer
moment,24.048,4.53,48.58,3.13,3.15,,88.96,89.19,,,Visualizer
moment,24.297,4.49,49.19,3.11,3.07,,88.82,89.16,,,Visualizer
moment,24.55,4.46,50.07,3.07,3.13,,88.82,89.16,,,Visualizer
moment,24.799,4.42,50.7,3.08,3.06,,88.82,89.17,,,Visualizer
moment,25.05,4.42,51.86,3.05,3.08,,88.66,89.17,,,Visualizer
moment,25.301,4.36,52.43,3.03,3.02,,88.79,89.13,,,Visualizer
moment,25.55,4.36,53.3,2.99,2.97,,88.73,89.11,,,Visualizer
moment,25.797,4.29,53.87,2.98,3.0,,88.66,89.08,,,Visualizer
moment,26.047,4.3,54.46,2.96,2.94,,88.59,89.08,,,Visualizer
moment,26.308,4.21,55.28,2.98,2.94,,88.53,89.06,,,Visualizer
moment,26.547,4.25,56.1,2.97,2.89,,88.53,89.03,,,Visualizer
