information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.859,5.9,11.9,3.13,2.93,,75.81,82.86,,,Visualizer
moment,10.042,5.86,12.9,3.19,3.11,,75.52,82.66,,,Visualizer
moment,10.261,5.89,13.3,3.21,3.11,,75.13,82.59,,,Visualizer
moment,10.445,5.9,14.0,3.21,3.21,,74.94,82.58,,,Visualizer
moment,10.675,5.9,15.1,3.25,3.21,,74.75,82.51,,,Visualizer
moment,10.902,5.92,15.4,3.31,3.21,,74.62,82.35,,,Visualizer
moment,11.131,5.92,16.6,3.38,3.39,,74.4,82.18,,,Visualizer
moment,11.296,5.93,16.9,3.42,3.3,,74.36,82.08,,,Visualizer
moment,11.564,5.93,18.1,3.45,3.39,,74.17,81.98,,,Visualizer
moment,11.699,5.91,18.5,3.52,3.48,,74.2,81.79,,,Visualizer
moment,11.924,5.94,18.9,3.58,3.48,,74.04,81.79,,,Visualizer
moment,12.113,5.96,19.7,3.6,3.57,,74.11,81.58,,,Visualizer
moment,12.332,5.95,20.5,3.59,3.57,,74.01,81.49,,,Visualizer
moment,12.555,5.93,21.3,3.56,3.66,,73.88,81.37,,,Visualizer
moment,12.733,5.9,22.5,3.58,3.66,,73.88,81.23,,,Visualizer
moment,13.003,5.94,22.9,3.59,3.66,,73.82,81.06,,,Visualizer
moment,13.187,5.88,24.1,3.6,3.66,,73.79,80.93,,,Visualizer
moment,13.38,5.93,24.6,3.63,3.75,,73.59,80.86,,,Visualizer
moment,13.59,5.91,25.0,3.63,3.75,,73.5,80.71,,,Visualizer
moment,13.816,5.86,26.3,3.61,3.85,,73.46,80.65,,,Visualizer
moment,14.02,5.9,26.7,3.57,3.85,,73.46,80.44,,,Visualizer
moment,14.264,5.83,27.5,3.6,3.85,,73.43,80.3,,,Visualizer
moment,14.398,5.78,28.8,3.69,3.85,,73.37,80.2,,,Visualizer
moment,14.624,5.81,29.2,3.74,3.85,,73.34,80.08,,,Visualizer
moment,14.849,5.83,30.4,3.72,3.75,,73.11,79.95,,,Visualizer
moment,15.028,5.72,30.9,3.71,3.85,,73.02,79.79,,,Visualizer
moment,15.253,5.71,30.9,3.76,3.85,,73.11,79.73,,,Visualizer
moment,15.619,5.7,32.9,3.74,3.75,,72.98,79.58,,,Visualizer
moment,15.667,5.68,32.9,3.82,3.75,,72.95,79.45,,,Visualizer
moment,15.883,5.66,34.2,3.83,3.85,,72.79,79.33,,,Visualizer
moment,16.075,5.65,35.1,3.87,3.85,,72.7,79.19,,,Visualizer
moment,16.29,5.67,35.1,3.83,3.85,,72.7,79.09,,,Visualizer
moment,16.514,5.58,36.7,3.86,3.85,,72.76,78.96,,,Visualizer
moment,16.699,5.54,37.1,3.91,3.85,,72.89,78.83,,,Visualizer
moment,16.964,5.53,38.4,3.91,3.85,,72.79,78.75,,,Visualizer
moment,17.143,5.52,38.8,3.92,3.85,,72.92,78.59,,,Visualizer
moment,17.324,5.47,39.3,3.93,3.85,,73.05,78.53,,,Visualizer
moment,17.55,5.48,40.1,3.89,3.85,,72.92,78.42,,,Visualizer
moment,17.744,5.42,40.9,3.89,3.85,,73.08,78.27,,,Visualizer
