information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.811,1.19,0.0,1.63,0.0,,90.27,86.3,,,Visualizer
moment,5.037,1.19,0.0,1.56,0.0,,90.3,86.49,,,Visualizer
moment,5.262,1.17,0.0,1.52,0.0,,90.43,86.57,,,Visualizer
moment,5.442,1.22,0.0,1.45,0.0,,90.33,86.7,,,Visualizer
moment,5.667,1.23,0.0,1.42,0.0,,90.36,86.81,,,Visualizer
moment,5.892,1.21,0.0,1.41,0.0,,90.43,86.91,,,Visualizer
moment,6.072,1.23,0.0,1.31,0.0,,90.4,86.95,,,Visualizer
moment,6.297,1.27,0.0,1.2,0.0,,90.43,87.07,,,Visualizer
moment,6.477,1.21,0.0,1.15,0.0,,90.53,87.17,,,Visualizer
moment,6.702,1.19,0.0,1.14,0.0,,90.5,87.24,,,Visualizer
moment,6.927,1.21,0.07,1.06,0.07,,90.4,87.29,,,Visualizer
moment,7.107,1.19,0.09,1.0,0.09,,90.33,87.34,,,Visualizer
moment,7.332,1.19,0.11,0.9,0.11,,90.36,87.43,,,Visualizer
moment,7.558,1.2,0.13,0.78,0.13,,90.4,87.45,,,Visualizer
moment,7.74,1.16,0.13,0.76,0.13,,90.46,87.48,,,Visualizer
moment,7.966,1.15,0.15,0.75,0.08,,90.33,87.57,,,Visualizer
moment,8.141,1.15,0.15,0.74,0.06,,90.36,87.54,,,Visualizer
moment,8.367,1.14,0.33,0.73,0.22,,90.43,87.6,,,Visualizer
moment,8.592,1.15,0.31,0.73,0.19,,90.33,87.63,,,Visualizer
moment,8.772,1.18,0.3,0.62,0.18,,90.4,87.64,,,Visualizer
moment,8.999,1.13,0.28,0.6,0.13,,90.27,87.67,,,Visualizer
moment,9.222,1.14,0.27,0.54,0.12,,90.33,87.63,,,Visualizer
moment,9.402,1.12,0.28,0.59,-0.05,,90.3,87.59,,,Visualizer
moment,9.627,1.15,0.28,0.59,-0.03,,90.13,87.69,,,Visualizer
moment,9.807,1.15,0.28,0.53,-0.02,,90.27,87.81,,,Visualizer
moment,10.032,1.14,0.28,0.51,0.0,,90.23,87.73,,,Visualizer
moment,10.257,1.13,0.28,0.55,0.02,,90.2,87.69,,,Visualizer
moment,10.482,1.12,0.29,0.57,0.01,,90.1,87.69,,,Visualizer
moment,10.662,1.13,0.4,0.57,0.12,,90.03,87.7,,,Visualizer
moment,10.888,1.16,0.52,0.52,0.25,,90.07,87.77,,,Visualizer
moment,11.066,1.15,0.47,0.41,0.2,,90.0,87.75,,,Visualizer
moment,11.292,1.13,0.46,0.47,0.19,,89.96,87.73,,,Visualizer
moment,11.471,1.16,0.46,0.38,0.18,,90.03,87.78,,,Visualizer
moment,11.789,1.11,0.45,0.44,-0.09,,89.93,87.82,,,Visualizer
moment,11.922,1.13,0.46,0.37,-0.03,,89.93,87.76,,,Visualizer
moment,12.101,1.12,0.58,0.43,0.11,,89.96,87.81,,,Visualizer
moment,12.327,1.13,0.52,0.41,0.06,,89.87,87.78,,,Visualizer
moment,12.552,1.14,0.53,0.42,0.07,,89.8,87.75,,,Visualizer
moment,12.731,1.13,0.54,0.4,0.08,,89.8,87.69,,,Visualizer
moment,12.956,1.15,0.57,0.41,0.11,,89.77,87.76,,,Visualizer
moment,13.139,1.15,0.57,0.32,0.02,,89.77,87.78,,,Visualizer
moment,13.362,1.09,0.71,0.38,0.2,,89.73,87.77,,,Visualizer
moment,13.587,1.13,0.67,0.33,0.13,,89.6,87.77,,,Visualizer
moment,13.767,1.11,0.65,0.4,0.1,,89.57,87.76,,,Visualizer
moment,13.993,1.14,0.65,0.34,0.08,,89.6,87.78,,,Visualizer
moment,14.217,1.11,0.81,0.4,0.08,,89.67,87.77,,,Visualizer
moment,14.397,1.16,0.88,0.35,0.2,,89.47,87.7,,,Visualizer
moment,14.621,1.17,0.9,0.27,0.24,,89.5,87.68,,,Visualizer
moment,14.802,1.15,0.91,0.21,0.28,,89.5,87.72,,,Visualizer
moment,15.027,1.17,0.91,0.17,0.1,,89.4,87.68,,,Visualizer
moment,15.252,1.18,0.91,0.13,0.2,,89.3,87.67,,,Visualizer
moment,15.431,1.21,0.91,0.1,0.03,,89.37,87.66,,,Visualizer
moment,15.657,1.25,0.91,0.08,0.0,,89.2,87.59,,,Visualizer
moment,15.884,1.28,1.07,0.06,0.17,,89.24,87.58,,,Visualizer
moment,16.062,1.29,1.07,0.05,0.17,,89.24,87.55,,,Visualizer
moment,16.288,1.33,1.08,0.18,0.18,,89.14,87.57,,,Visualizer
moment,16.512,1.37,1.08,0.39,0.18,,89.2,87.57,,,Visualizer
moment,16.691,1.41,1.09,0.74,0.19,,89.07,87.55,,,Visualizer
moment,16.917,1.45,1.29,1.19,0.23,,89.2,87.46,,,Visualizer
moment,17.096,1.57,1.26,1.59,0.2,,89.2,87.5,,,Visualizer
moment,17.322,1.88,1.23,1.82,0.15,,89.24,87.58,,,Visualizer
moment,17.552,2.07,1.24,1.88,0.17,,89.37,87.58,,,Visualizer
moment,17.726,2.24,1.25,1.89,0.17,,89.67,87.66,,,Visualizer
moment,17.952,2.41,1.26,1.89,-0.01,,89.9,87.75,,,Visualizer
moment,18.177,2.54,1.27,1.84,0.03,,90.07,87.82,,,Visualizer
moment,18.357,2.67,1.33,1.89,0.11,,90.36,87.86,,,Visualizer
moment,18.582,2.83,1.35,1.86,0.11,,90.63,87.89,,,Visualizer
moment,18.761,2.92,1.37,1.89,0.12,,90.83,87.99,,,Visualizer
moment,18.987,3.05,1.46,1.92,0.21,,91.23,88.02,,,Visualizer
moment,19.212,3.26,1.51,1.97,0.25,,91.57,87.99,,,Visualizer
moment,19.482,3.4,1.83,2.05,0.5,,91.97,88.03,,,Visualizer
moment,19.616,3.62,1.92,2.07,0.57,,92.37,88.12,,,Visualizer
moment,19.842,3.68,2.13,2.16,0.75,,92.74,88.2,,,Visualizer
moment,20.022,3.87,2.16,2.27,0.72,,93.28,88.25,,,Visualizer
moment,20.252,4.08,2.37,2.31,0.89,,93.79,88.32,,,Visualizer
moment,20.427,4.26,2.4,2.35,0.61,,94.1,88.47,,,Visualizer
moment,20.742,4.45,2.98,2.36,0.88,,94.2,88.53,,,Visualizer
moment,20.876,4.64,2.98,2.34,0.88,,94.0,88.68,,,Visualizer
moment,21.058,4.77,3.35,2.37,1.2,,93.86,88.77,,,Visualizer
moment,21.282,4.98,3.66,2.34,1.32,,93.49,88.96,,,Visualizer
moment,21.507,5.21,3.96,2.26,1.41,,93.25,89.06,,,Visualizer
moment,21.686,5.37,4.11,2.21,1.31,,93.08,89.12,,,Visualizer
moment,21.912,5.54,4.48,2.16,1.52,,92.91,89.26,,,Visualizer
moment,22.091,5.69,4.74,2.1,1.44,,92.78,89.39,,,Visualizer
moment,22.317,5.86,5.09,2.01,1.36,,92.74,89.51,,,Visualizer
moment,22.542,6.02,5.3,1.94,1.35,,92.78,89.55,,,Visualizer
moment,22.721,6.18,5.45,1.87,1.38,,92.78,89.65,,,Visualizer
moment,22.946,6.36,5.84,1.79,1.26,,93.01,89.71,,,Visualizer
moment,23.172,6.49,6.18,1.7,1.22,,93.15,89.74,,,Visualizer
moment,23.351,6.62,6.29,1.64,1.24,,93.42,89.77,,,Visualizer
moment,23.577,6.79,6.66,1.58,1.25,,93.66,89.85,,,Visualizer
moment,23.802,6.95,6.86,1.55,1.19,,93.79,89.9,,,Visualizer
moment,23.981,7.11,7.14,1.51,1.34,,94.17,89.89,,,Visualizer
moment,24.207,7.27,7.44,1.51,1.3,,94.3,89.97,,,Visualizer
moment,24.388,7.44,7.68,1.48,1.2,,94.58,90.0,,,Visualizer
moment,24.615,7.6,7.88,1.45,1.26,,94.89,89.98,,,Visualizer
moment,24.837,7.8,8.11,1.41,1.29,,94.82,89.97,,,Visualizer
moment,25.017,7.91,8.36,1.36,1.18,,94.92,89.96,,,Visualizer
moment,25.243,8.05,8.69,1.34,1.15,,94.95,90.01,,,Visualizer
moment,25.421,8.17,8.82,1.28,1.18,,95.02,90.02,,,Visualizer
moment,25.647,8.17,9.09,1.21,1.03,,95.09,89.99,,,Visualizer
moment,25.874,8.18,9.33,1.16,1.23,,94.95,89.99,,,Visualizer
moment,26.051,8.17,9.65,1.12,1.2,,95.05,90.02,,,Visualizer
moment,26.277,8.22,9.83,1.08,1.18,,94.95,90.08,,,Visualizer
moment,26.504,8.21,10.09,1.0,1.06,,94.92,90.01,,,Visualizer
moment,26.682,8.16,10.11,0.98,1.05,,94.78,90.04,,,Visualizer
moment,26.907,8.15,10.47,0.95,0.97,,94.78,90.07,,,Visualizer
moment,27.132,8.14,10.52,0.93,0.82,,94.85,90.05,,,Visualizer
moment,27.311,8.14,10.66,0.9,0.86,,94.75,90.09,,,Visualizer
moment,27.538,8.09,10.94,0.86,0.88,,94.71,90.07,,,Visualizer
moment,27.716,8.03,11.17,0.84,0.89,,94.64,90.08,,,Visualizer
moment,27.942,8.06,11.4,0.82,0.92,,94.54,90.11,,,Visualizer
moment,28.172,8.04,11.69,0.82,1.06,,94.44,90.18,,,Visualizer
moment,28.437,8.0,11.91,0.78,1.0,,94.47,90.14,,,Visualizer
moment,28.572,7.97,11.91,0.76,1.0,,94.34,90.13,,,Visualizer
moment,28.797,7.97,12.12,0.76,0.95,,94.37,90.19,,,Visualizer
moment,28.976,7.93,12.22,0.75,0.85,,94.34,90.21,,,Visualizer
moment,29.202,7.91,12.47,0.71,0.81,,94.41,90.23,,,Visualizer
moment,29.382,7.86,12.51,0.7,0.71,,94.3,90.18,,,Visualizer
moment,29.606,7.87,12.55,0.72,0.63,,94.13,90.18,,,Visualizer
moment,29.832,7.89,12.94,0.7,0.75,,94.13,90.18,,,Visualizer
moment,30.011,7.8,12.97,0.68,0.77,,94.07,90.25,,,Visualizer
moment,30.237,7.77,13.29,0.68,0.83,,94.0,90.22,,,Visualizer
moment,30.462,7.82,13.42,0.65,0.92,,94.03,90.28,,,Visualizer
moment,30.641,7.71,13.51,0.67,0.76,,94.1,90.28,,,Visualizer
moment,30.867,7.71,13.54,0.67,0.62,,93.93,90.21,,,Visualizer
moment,31.137,7.72,13.88,0.66,0.7,,93.96,90.26,,,Visualizer
moment,31.273,7.64,14.01,0.65,0.74,,93.93,90.28,,,Visualizer
moment,31.497,7.67,14.15,0.62,0.65,,93.93,90.25,,,Visualizer
moment,31.676,7.6,14.24,0.63,0.75,,93.93,90.31,,,Visualizer
moment,31.902,7.61,14.44,0.65,0.77,,93.83,90.27,,,Visualizer
moment,32.131,7.63,14.56,0.64,0.7,,93.76,90.24,,,Visualizer
moment,32.306,7.56,14.78,0.62,0.8,,93.86,90.26,,,Visualizer
moment,32.532,7.57,14.81,0.62,0.59,,93.66,90.28,,,Visualizer
moment,32.757,7.48,15.0,0.62,0.68,,93.79,90.31,,,Visualizer
moment,32.936,7.52,15.02,0.6,0.6,,93.69,90.33,,,Visualizer
moment,33.162,7.48,15.22,0.6,0.55,,93.76,90.36,,,Visualizer
moment,33.341,7.43,15.26,0.6,0.5,,93.72,90.32,,,Visualizer
moment,33.567,7.4,15.48,0.6,0.69,,93.62,90.35,,,Visualizer
moment,33.796,7.46,15.69,0.59,0.69,,93.66,90.36,,,Visualizer
moment,33.971,7.36,15.83,0.59,0.69,,93.66,90.37,,,Visualizer
moment,34.196,7.36,15.87,0.56,0.67,,93.69,90.32,,,Visualizer
moment,34.425,7.37,16.04,0.57,0.78,,93.55,90.31,,,Visualizer
moment,34.603,7.31,16.18,0.58,0.7,,93.59,90.38,,,Visualizer
moment,34.827,7.28,16.29,0.55,0.62,,93.55,90.32,,,Visualizer
moment,35.012,7.26,16.33,0.57,0.49,,93.62,90.33,,,Visualizer
moment,35.232,7.28,16.53,0.56,0.66,,93.59,90.37,,,Visualizer
moment,35.457,7.28,16.58,0.56,0.53,,93.45,90.37,,,Visualizer
moment,35.637,7.22,16.76,0.55,0.6,,93.49,90.32,,,Visualizer
moment,35.862,7.15,16.87,0.54,0.57,,93.52,90.4,,,Visualizer
moment,36.087,7.16,17.08,0.54,0.75,,93.42,90.39,,,Visualizer
moment,36.266,7.2,17.12,0.51,0.61,,93.55,90.37,,,Visualizer
moment,36.492,7.09,17.17,0.54,0.61,,93.55,90.4,,,Visualizer
moment,36.671,7.17,17.38,0.49,0.56,,93.49,90.44,,,Visualizer
moment,36.897,7.06,17.53,0.52,0.68,,93.49,90.34,,,Visualizer
moment,37.122,7.11,17.76,0.47,0.69,,93.39,90.37,,,Visualizer
moment,37.391,6.95,17.87,0.51,0.74,,93.49,90.36,,,Visualizer
moment,37.528,7.08,17.93,0.49,0.59,,93.45,90.36,,,Visualizer
moment,37.755,6.94,17.96,0.52,0.47,,93.45,90.32,,,Visualizer
moment,37.931,6.99,18.0,0.5,0.46,,93.39,90.39,,,Visualizer
moment,38.157,6.94,18.34,0.52,0.59,,93.45,90.41,,,Visualizer
moment,38.337,6.94,18.38,0.51,0.53,,93.39,90.35,,,Visualizer
moment,38.562,6.88,18.4,0.52,0.46,,93.39,90.35,,,Visualizer
moment,38.787,6.91,18.61,0.51,0.64,,93.49,90.4,,,Visualizer
