information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.265,3.45,0.0,5.68,0.39,,82.28,82.06,,,Visualizer
moment,5.534,3.48,0.0,5.09,0.0,,82.25,82.11,,,Visualizer
moment,5.712,3.56,0.0,4.41,0.0,,82.12,82.12,,,Visualizer
moment,5.847,3.54,0.0,3.75,-0.2,,82.15,82.12,,,Visualizer
moment,6.072,3.47,0.0,3.25,0.2,,82.02,82.1,,,Visualizer
moment,6.298,3.48,0.0,2.66,0.0,,81.96,82.11,,,Visualizer
moment,6.477,3.29,0.0,2.31,0.0,,81.99,82.15,,,Visualizer
moment,6.792,3.35,0.0,1.95,0.0,,81.96,82.09,,,Visualizer
moment,6.928,3.31,0.1,1.58,0.1,,81.99,82.04,,,Visualizer
moment,7.119,3.18,0.2,1.36,0.2,,81.99,82.07,,,Visualizer
moment,7.332,3.16,-0.3,1.14,-0.39,,81.96,82.07,,,Visualizer
moment,7.517,3.11,0.0,0.99,-0.3,,81.8,81.93,,,Visualizer
moment,7.738,3.15,0.1,0.99,0.1,,81.89,81.98,,,Visualizer
moment,7.962,3.27,0.6,0.79,0.59,,81.86,81.99,,,Visualizer
moment,8.143,3.13,0.1,0.62,-0.2,,81.7,81.95,,,Visualizer
moment,8.413,2.98,0.1,0.53,0.39,,81.77,81.87,,,Visualizer
moment,8.593,2.96,0.2,0.51,0.2,,81.8,81.83,,,Visualizer
moment,8.772,3.02,0.2,0.53,0.1,,81.8,81.77,,,Visualizer
moment,8.997,3.05,0.2,0.46,-0.39,,81.77,81.79,,,Visualizer
moment,9.177,3.04,0.6,0.46,0.49,,81.73,81.74,,,Visualizer
moment,9.402,3.06,0.6,0.37,0.49,,81.67,81.71,,,Visualizer
moment,9.628,2.99,0.6,0.42,0.49,,81.67,81.66,,,Visualizer
moment,9.808,3.09,0.6,0.34,0.39,,81.67,81.67,,,Visualizer
moment,10.032,2.98,0.6,0.37,0.39,,81.61,81.63,,,Visualizer
moment,10.26,3.05,0.6,0.33,0.0,,81.61,81.62,,,Visualizer
moment,10.439,3.03,0.9,0.26,0.3,,81.54,81.6,,,Visualizer
moment,10.667,3.0,0.8,0.33,0.2,,81.57,81.52,,,Visualizer
moment,10.842,3.1,0.9,0.27,0.3,,81.57,81.57,,,Visualizer
moment,11.116,2.96,0.9,0.27,0.2,,81.57,81.58,,,Visualizer
moment,11.296,2.97,0.9,0.3,0.1,,81.54,81.5,,,Visualizer
moment,11.473,3.03,1.0,0.31,0.1,,81.54,81.53,,,Visualizer
moment,11.701,3.05,1.1,0.31,0.3,,81.54,81.46,,,Visualizer
moment,11.924,3.08,1.2,0.25,0.3,,81.41,81.4,,,Visualizer
moment,12.105,2.95,1.2,0.24,0.3,,81.51,81.46,,,Visualizer
moment,12.33,3.0,1.2,0.28,0.3,,81.48,81.41,,,Visualizer
moment,12.508,3.08,1.2,0.23,0.2,,81.38,81.33,,,Visualizer
moment,12.737,2.98,1.3,0.18,0.2,,81.45,81.38,,,Visualizer
moment,12.959,2.97,1.3,0.27,0.1,,81.32,81.39,,,Visualizer
moment,13.184,3.09,1.3,0.22,0.1,,81.32,81.4,,,Visualizer
moment,13.365,3.01,1.3,0.18,0.1,,81.29,81.33,,,Visualizer
moment,13.597,2.95,1.3,0.25,0.1,,81.32,81.29,,,Visualizer
moment,13.817,3.07,1.5,0.23,0.2,,81.32,81.28,,,Visualizer
moment,13.997,3.03,1.6,0.18,0.3,,81.29,81.2,,,Visualizer
moment,14.265,2.93,1.6,0.24,0.3,,81.35,81.2,,,Visualizer
moment,14.49,3.03,1.6,0.24,0.3,,81.16,81.21,,,Visualizer
moment,14.623,3.04,1.6,0.21,0.3,,81.22,81.2,,,Visualizer
moment,14.803,3.03,1.6,0.39,0.1,,81.25,81.15,,,Visualizer
moment,15.036,3.4,1.6,0.57,0.0,,81.22,81.15,,,Visualizer
moment,15.258,3.86,1.8,0.69,0.2,,80.93,81.17,,,Visualizer
moment,15.438,4.24,1.8,0.83,0.2,,80.97,81.18,,,Visualizer
moment,15.658,4.7,1.9,0.88,0.3,,80.77,81.12,,,Visualizer
moment,15.884,5.04,1.9,0.86,0.3,,80.68,81.15,,,Visualizer
moment,16.069,5.34,2.1,0.88,0.39,,80.62,81.04,,,Visualizer
moment,16.292,5.63,2.0,0.81,0.2,,80.46,81.08,,,Visualizer
moment,16.516,5.79,2.0,0.75,0.2,,80.3,81.07,,,Visualizer
moment,16.701,5.93,2.2,0.69,0.3,,80.23,81.07,,,Visualizer
moment,17.058,5.95,2.3,0.65,0.39,,80.3,81.05,,,Visualizer
moment,17.127,5.99,2.3,0.61,0.2,,80.27,81.07,,,Visualizer
moment,17.323,6.05,2.3,0.56,0.3,,80.23,81.05,,,Visualizer
moment,17.547,6.03,2.4,0.52,0.39,,80.33,81.06,,,Visualizer
moment,17.727,6.06,2.5,0.48,0.3,,80.33,81.09,,,Visualizer
moment,17.953,6.02,2.5,0.47,0.2,,80.2,81.02,,,Visualizer
moment,18.132,6.06,2.7,0.44,0.49,,80.33,81.02,,,Visualizer
moment,18.358,6.01,2.7,0.43,0.39,,80.36,81.04,,,Visualizer
moment,18.582,6.01,2.7,0.41,0.39,,80.43,81.06,,,Visualizer
moment,18.767,5.97,2.9,0.41,0.39,,80.39,80.95,,,Visualizer
moment,18.987,5.97,3.0,0.39,0.49,,80.43,81.01,,,Visualizer
moment,19.213,5.92,3.0,0.4,0.3,,80.36,80.99,,,Visualizer
moment,19.393,5.93,3.3,0.4,0.59,,80.36,80.92,,,Visualizer
moment,19.663,5.95,3.3,0.37,0.59,,80.49,80.92,,,Visualizer
moment,19.842,5.85,3.4,0.39,0.49,,80.43,80.95,,,Visualizer
moment,20.025,5.86,3.5,0.38,0.49,,80.49,80.93,,,Visualizer
moment,20.253,5.8,3.5,0.4,0.49,,80.58,80.92,,,Visualizer
moment,20.427,5.81,3.7,0.4,0.39,,80.62,80.93,,,Visualizer
moment,20.653,5.78,3.7,0.4,0.39,,80.65,80.87,,,Visualizer
moment,20.877,5.74,3.8,0.44,0.49,,80.71,80.94,,,Visualizer
moment,21.068,5.91,3.9,0.44,0.49,,80.58,80.95,,,Visualizer
moment,21.282,5.88,4.0,0.41,0.49,,80.65,80.87,,,Visualizer
moment,21.511,5.63,4.2,0.4,0.49,,80.77,80.87,,,Visualizer
moment,21.687,5.56,4.3,0.41,0.49,,80.74,80.9,,,Visualizer
moment,21.912,5.6,4.3,0.42,0.49,,80.81,80.88,,,Visualizer
moment,22.137,5.61,4.5,0.42,0.59,,80.77,80.75,,,Visualizer
moment,22.363,5.57,4.7,0.44,0.59,,80.87,80.77,,,Visualizer
moment,22.546,5.52,4.8,0.47,0.49,,81.0,80.84,,,Visualizer
moment,22.722,5.56,4.9,0.46,0.59,,80.93,80.82,,,Visualizer
moment,22.948,5.5,5.0,0.45,0.59,,81.06,80.85,,,Visualizer
moment,23.172,5.48,5.2,0.49,0.59,,80.97,80.86,,,Visualizer
moment,23.398,5.47,5.3,0.49,0.59,,81.03,80.79,,,Visualizer
moment,23.578,5.44,5.2,0.49,0.39,,81.06,80.78,,,Visualizer
moment,23.757,5.42,5.5,0.51,0.59,,81.06,80.82,,,Visualizer
moment,23.982,5.43,5.5,0.5,0.49,,80.9,80.78,,,Visualizer
moment,24.208,5.36,5.8,0.51,0.59,,80.93,80.82,,,Visualizer
moment,24.387,5.35,5.8,0.5,0.49,,80.84,80.84,,,Visualizer
moment,24.613,5.32,6.0,0.54,0.69,,80.81,80.87,,,Visualizer
moment,24.838,5.31,6.2,0.53,0.59,,80.84,80.88,,,Visualizer
moment,25.062,5.29,6.2,0.52,0.69,,80.84,80.81,,,Visualizer
moment,25.262,5.24,6.4,0.56,0.59,,80.65,80.86,,,Visualizer
moment,25.512,5.24,6.5,0.55,0.59,,80.55,80.81,,,Visualizer
moment,25.647,5.22,6.8,0.55,0.69,,80.52,80.81,,,Visualizer
moment,25.872,5.18,6.8,0.56,0.59,,80.46,80.79,,,Visualizer
moment,26.055,5.16,6.9,0.54,0.59,,80.33,80.83,,,Visualizer
moment,26.278,5.23,6.9,0.59,0.59,,80.23,80.85,,,Visualizer
moment,26.506,5.32,7.2,0.55,0.69,,80.04,80.86,,,Visualizer
moment,26.682,5.03,7.4,0.55,0.79,,79.95,80.8,,,Visualizer
moment,26.909,4.96,7.5,0.57,0.59,,79.85,80.8,,,Visualizer
moment,27.132,5.03,7.6,0.65,0.69,,79.79,80.83,,,Visualizer
moment,27.318,5.23,7.7,0.6,0.49,,79.56,80.84,,,Visualizer
moment,27.538,4.98,7.9,0.58,0.69,,79.34,80.83,,,Visualizer
moment,27.766,4.86,8.1,0.58,0.69,,79.28,80.86,,,Visualizer
moment,27.943,4.95,8.3,0.64,0.79,,79.05,80.8,,,Visualizer
moment,28.212,5.08,8.4,0.6,0.79,,78.96,80.81,,,Visualizer
moment,28.347,4.81,8.5,0.62,0.79,,78.77,80.79,,,Visualizer
moment,28.572,4.8,8.7,0.7,0.69,,78.54,80.77,,,Visualizer
moment,28.797,5.08,8.7,0.64,0.69,,78.36,80.82,,,Visualizer
moment,28.978,4.84,9.0,0.61,0.69,,78.1,80.78,,,Visualizer
moment,29.202,4.69,9.1,0.62,0.69,,78.04,80.84,,,Visualizer
moment,29.387,4.82,9.3,0.67,0.99,,77.78,80.83,,,Visualizer
moment,29.61,4.91,9.4,0.62,0.69,,77.56,80.82,,,Visualizer
moment,29.832,4.67,9.6,0.64,0.79,,77.53,80.75,,,Visualizer
moment,30.012,4.65,9.9,0.63,0.89,,77.21,80.75,,,Visualizer
moment,30.238,4.65,9.9,0.73,0.79,,77.02,80.76,,,Visualizer
moment,30.463,4.92,10.0,0.67,0.69,,76.82,80.73,,,Visualizer
moment,30.642,4.77,10.2,0.59,0.69,,76.64,80.76,,,Visualizer
moment,30.914,4.41,10.3,0.63,0.69,,76.51,80.74,,,Visualizer
moment,31.092,4.57,10.4,0.63,0.49,,76.25,80.71,,,Visualizer
moment,31.285,4.65,10.6,0.72,0.69,,76.16,80.67,,,Visualizer
moment,31.5,4.82,10.7,0.62,0.69,,75.96,80.68,,,Visualizer
moment,31.678,4.41,11.1,0.62,0.89,,75.77,80.59,,,Visualizer
moment,31.903,4.41,11.0,0.62,0.69,,75.71,80.68,,,Visualizer
moment,32.128,4.43,11.2,0.64,0.69,,75.52,80.62,,,Visualizer
moment,32.399,4.53,11.3,0.73,0.59,,75.39,80.63,,,Visualizer
moment,32.532,4.7,11.6,0.59,0.79,,75.33,80.65,,,Visualizer
moment,32.757,4.26,11.7,0.63,0.59,,75.2,80.6,,,Visualizer
moment,32.938,4.3,11.8,0.62,0.79,,75.14,80.53,,,Visualizer
moment,33.163,4.35,11.8,0.64,0.59,,74.95,80.57,,,Visualizer
moment,33.342,4.35,12.1,0.74,0.79,,74.98,80.54,,,Visualizer
moment,33.658,4.61,12.3,0.61,0.79,,74.82,80.52,,,Visualizer
moment,33.792,4.22,12.5,0.63,0.69,,74.79,80.45,,,Visualizer
moment,33.972,4.15,12.6,0.62,0.79,,74.69,80.47,,,Visualizer
moment,34.198,4.23,12.6,0.63,0.69,,74.6,80.48,,,Visualizer
moment,34.423,4.2,12.9,0.69,0.69,,74.5,80.35,,,Visualizer
moment,34.602,4.32,13.0,0.65,0.69,,74.5,80.37,,,Visualizer
moment,34.827,4.25,13.2,0.64,0.89,,74.37,80.36,,,Visualizer
moment,35.053,4.11,13.2,0.6,0.59,,74.37,80.35,,,Visualizer
moment,35.232,4.05,13.2,0.63,0.59,,74.34,80.28,,,Visualizer
moment,35.458,4.07,13.6,0.7,0.69,,74.31,80.3,,,Visualizer
moment,35.637,4.3,13.7,0.69,0.69,,74.25,80.23,,,Visualizer
moment,35.862,4.28,13.8,0.6,0.69,,74.15,80.18,,,Visualizer
moment,36.088,3.87,14.1,0.6,0.89,,74.12,80.2,,,Visualizer
moment,36.312,3.93,14.0,0.6,0.59,,74.05,80.13,,,Visualizer
moment,36.492,4.02,14.2,0.68,0.59,,74.05,80.05,,,Visualizer
moment,36.762,4.13,14.4,0.62,0.79,,73.96,80.07,,,Visualizer
moment,36.902,3.89,14.7,0.6,0.69,,74.02,80.02,,,Visualizer
moment,37.125,3.82,14.8,0.59,0.69,,73.89,79.96,,,Visualizer
moment,37.302,3.88,14.8,0.6,0.59,,73.86,79.98,,,Visualizer
moment,37.528,3.9,15.0,0.67,0.69,,73.99,79.95,,,Visualizer
moment,37.754,4.0,15.1,0.62,0.59,,73.83,79.93,,,Visualizer
moment,37.931,3.8,15.3,0.59,0.69,,73.77,79.85,,,Visualizer
moment,38.158,3.72,15.4,0.58,0.69,,73.77,79.81,,,Visualizer
moment,38.382,3.75,15.5,0.57,0.69,,73.77,79.85,,,Visualizer
moment,38.563,3.81,15.7,0.67,0.59,,73.7,79.81,,,Visualizer
moment,38.789,3.94,15.8,0.59,0.59,,73.7,79.75,,,Visualizer
moment,39.013,3.67,15.9,0.54,0.59,,73.61,79.71,,,Visualizer
moment,39.193,3.58,16.0,0.58,0.59,,73.61,79.71,,,Visualizer
moment,39.463,3.63,16.1,0.61,0.59,,73.64,79.64,,,Visualizer
moment,39.597,3.74,16.3,0.6,0.59,,73.48,79.65,,,Visualizer
moment,39.823,3.72,16.4,0.57,0.59,,73.48,79.64,,,Visualizer
moment,40.049,3.55,16.4,0.54,0.49,,73.41,79.6,,,Visualizer
moment,40.227,3.47,16.7,0.54,0.69,,73.38,79.54,,,Visualizer
moment,40.452,3.54,16.8,0.54,0.59,,73.38,79.49,,,Visualizer
moment,40.678,3.55,16.9,0.65,0.69,,73.48,79.45,,,Visualizer
moment,40.858,3.73,17.0,0.54,0.59,,73.25,79.45,,,Visualizer
moment,41.103,3.43,17.2,0.51,0.59,,73.25,79.4,,,Visualizer
moment,41.352,3.34,17.4,0.52,0.69,,73.29,79.41,,,Visualizer
moment,41.487,3.42,17.3,0.52,0.49,,73.32,79.37,,,Visualizer
moment,41.713,3.4,17.5,0.6,0.59,,73.25,79.27,,,Visualizer
moment,41.892,3.63,17.7,0.5,0.59,,73.16,79.27,,,Visualizer
moment,42.162,3.35,17.6,0.47,0.39,,73.25,79.29,,,Visualizer
moment,42.342,3.22,17.8,0.49,0.39,,73.13,79.23,,,Visualizer
moment,42.522,3.29,17.9,0.47,0.59,,73.16,79.13,,,Visualizer
moment,42.747,3.25,18.0,0.61,0.49,,73.19,79.17,,,Visualizer
moment,42.927,3.56,18.2,0.54,0.49,,73.16,79.12,,,Visualizer
moment,43.152,3.41,18.2,0.43,0.59,,73.06,79.09,,,Visualizer
moment,43.378,3.04,18.3,0.41,0.49,,73.0,79.06,,,Visualizer
moment,43.557,3.05,18.5,0.46,0.4,,73.13,79.05,,,Visualizer
moment,43.782,3.17,18.5,0.45,0.49,,73.03,79.03,,,Visualizer
moment,44.008,3.08,18.7,0.54,0.49,,73.09,79.02,,,Visualizer
moment,44.187,3.32,18.8,0.54,0.49,,73.03,78.96,,,Visualizer
moment,44.413,3.34,18.8,0.43,0.49,,73.0,78.9,,,Visualizer
moment,44.638,2.97,19.0,0.4,0.49,,72.97,78.87,,,Visualizer
moment,44.863,2.93,19.1,0.38,0.4,,72.93,78.92,,,Visualizer
moment,45.042,2.98,19.2,0.39,0.4,,72.97,78.88,,,Visualizer
moment,45.222,2.95,19.3,0.49,0.49,,73.06,78.82,,,Visualizer
moment,45.447,3.13,19.3,0.46,0.49,,72.9,78.73,,,Visualizer
moment,45.673,3.08,19.5,0.36,0.4,,72.9,78.79,,,Visualizer
moment,45.853,2.83,19.6,0.39,0.49,,73.0,78.79,,,Visualizer
moment,46.08,2.87,19.6,0.39,0.49,,72.97,78.65,,,Visualizer
moment,46.303,2.83,19.7,0.36,0.39,,73.06,78.65,,,Visualizer
moment,46.483,2.84,19.8,0.38,0.39,,72.97,78.67,,,Visualizer
moment,46.708,2.82,20.0,0.39,0.49,,73.06,78.61,,,Visualizer
moment,46.887,2.9,20.0,0.47,0.39,,73.0,78.54,,,Visualizer
moment,47.127,3.03,20.1,0.38,0.39,,73.0,78.56,,,Visualizer
moment,47.337,2.75,20.1,0.3,0.39,,73.03,78.53,,,Visualizer
moment,47.562,2.65,20.3,0.34,0.49,,73.09,78.55,,,Visualizer
moment,47.743,2.7,20.3,0.32,0.3,,73.06,78.49,,,Visualizer
moment,48.012,2.62,20.3,0.32,0.3,,73.03,78.45,,,Visualizer
moment,48.147,2.64,20.5,0.36,0.4,,73.09,78.41,,,Visualizer
moment,48.373,2.68,20.5,0.29,0.39,,73.16,78.4,,,Visualizer
moment,48.597,2.6,20.7,0.47,0.4,,73.09,78.34,,,Visualizer
moment,48.778,2.9,20.6,0.4,0.2,,73.0,78.34,,,Visualizer
moment,49.047,2.76,20.9,0.31,0.49,,73.16,78.38,,,Visualizer
moment,49.182,2.53,21.0,0.24,0.49,,73.09,78.31,,,Visualizer
moment,49.408,2.47,21.0,0.3,0.4,,73.19,78.23,,,Visualizer
moment,49.631,2.54,20.9,0.24,0.2,,73.13,78.21,,,Visualizer
moment,49.812,2.4,21.1,0.28,0.49,,73.19,78.22,,,Visualizer
moment,50.038,2.44,21.1,0.25,0.2,,73.22,78.14,,,Visualizer
moment,50.308,2.41,21.1,0.28,0.2,,73.19,78.2,,,Visualizer
moment,50.442,2.41,21.4,0.26,0.39,,73.25,78.17,,,Visualizer
moment,50.712,2.4,21.4,0.33,0.49,,73.29,78.11,,,Visualizer
moment,50.85,2.51,21.4,0.4,0.3,,73.22,78.09,,,Visualizer
moment,51.073,2.65,21.4,0.33,0.3,,73.13,78.08,,,Visualizer
moment,51.3,2.47,21.5,0.26,0.39,,73.32,78.0,,,Visualizer
moment,51.477,2.33,21.6,0.2,0.2,,73.25,78.05,,,Visualizer
moment,51.702,2.23,21.7,0.16,0.3,,73.29,77.99,,,Visualizer
moment,51.927,2.15,21.7,0.21,0.3,,73.35,77.96,,,Visualizer
moment,52.109,2.22,21.9,0.2,0.49,,73.38,77.94,,,Visualizer
moment,52.332,2.21,21.9,0.16,0.3,,73.38,77.86,,,Visualizer
moment,52.558,2.13,22.0,0.24,0.4,,73.38,77.91,,,Visualizer
moment,52.737,2.24,22.1,0.2,0.4,,73.48,77.86,,,Visualizer
moment,52.962,2.13,22.0,0.15,0.2,,73.51,77.8,,,Visualizer
moment,53.142,2.06,22.1,0.35,0.2,,73.54,77.82,,,Visualizer
moment,53.413,2.39,22.1,0.33,0.2,,73.48,77.74,,,Visualizer
moment,53.592,2.38,22.1,0.26,0.1,,73.51,77.71,,,Visualizer
moment,53.772,2.2,22.3,0.21,0.2,,73.57,77.73,,,Visualizer
moment,53.998,2.13,22.3,0.16,0.3,,73.48,77.69,,,Visualizer
moment,54.223,2.06,22.4,0.12,0.3,,73.51,77.69,,,Visualizer
moment,54.402,1.99,22.4,0.1,0.3,,73.54,77.59,,,Visualizer
moment,54.628,1.92,22.5,0.08,0.4,,73.7,77.61,,,Visualizer
moment,54.807,1.87,22.5,0.06,0.2,,73.64,77.66,,,Visualizer
moment,55.032,1.85,22.5,0.16,0.2,,73.7,77.61,,,Visualizer
moment,55.273,1.97,22.7,0.14,0.3,,73.73,77.61,,,Visualizer
moment,55.437,1.92,22.6,0.11,0.1,,73.7,77.57,,,Visualizer
moment,55.662,1.84,22.6,0.09,0.1,,73.73,77.48,,,Visualizer
moment,55.887,1.8,22.7,0.07,0.2,,73.73,77.5,,,Visualizer
moment,56.112,1.77,22.7,0.05,0.2,,73.8,77.49,,,Visualizer
moment,56.292,1.73,22.7,0.04,0.1,,73.96,77.48,,,Visualizer
moment,56.472,1.7,22.9,0.03,0.3,,73.96,77.47,,,Visualizer
moment,56.698,1.74,22.8,0.14,0.1,,73.96,77.47,,,Visualizer
moment,56.923,1.83,22.9,0.12,0.2,,73.99,77.44,,,Visualizer
moment,57.102,1.75,22.7,0.09,0.0,,74.09,77.36,,,Visualizer
moment,57.327,1.71,23.1,0.07,0.4,,74.15,77.34,,,Visualizer
moment,57.552,1.69,23.1,0.06,0.2,,74.18,77.32,,,Visualizer
moment,57.732,1.65,23.0,0.04,0.2,,74.25,77.36,,,Visualizer
moment,58.003,1.62,23.3,0.03,0.4,,74.44,77.35,,,Visualizer
moment,58.182,1.59,22.9,0.03,0.2,,74.41,77.26,,,Visualizer
moment,58.367,1.57,23.1,0.02,0.0,,74.47,77.23,,,Visualizer
moment,58.59,1.55,22.8,0.02,-0.1,,74.44,77.24,,,Visualizer
moment,58.813,1.53,23.3,0.01,0.3,,74.41,77.22,,,Visualizer
moment,58.993,1.51,23.3,0.01,0.0,,74.47,77.23,,,Visualizer
moment,59.263,1.49,23.3,0.01,0.1,,74.56,77.14,,,Visualizer
moment,59.397,1.47,23.3,0.01,0.2,,74.56,77.13,,,Visualizer
moment,59.623,1.45,23.7,0.0,0.89,,74.63,77.13,,,Visualizer
moment,59.847,1.44,23.4,0.0,0.2,,74.66,77.09,,,Visualizer
moment,60.028,1.43,23.3,0.0,0.2,,74.72,77.06,,,Visualizer
moment,60.252,1.41,23.2,0.0,-0.1,,74.69,77.07,,,Visualizer
moment,60.432,1.39,23.3,0.0,0.4,,74.69,76.99,,,Visualizer
moment,60.662,1.38,23.2,0.0,0.1,,74.75,77.02,,,Visualizer
moment,60.883,1.37,23.1,0.0,-0.3,,74.69,77.02,,,Visualizer
moment,61.062,1.36,23.3,0.0,0.0,,74.75,76.99,,,Visualizer
