information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.749,0.3,0.0,4.47,0.0,,94.04,92.2,,,Visualizer
moment,3.999,0.35,0.0,4.5,0.0,,94.0,92.38,,,Visualizer
moment,4.249,0.39,0.0,4.51,0.0,,93.9,92.51,,,Visualizer
moment,4.499,0.43,0.0,4.52,0.0,,93.86,92.71,,,Visualizer
moment,4.75,0.52,0.0,4.54,0.0,,93.76,92.68,,,Visualizer
moment,4.999,0.63,0.0,4.54,0.0,,93.7,92.74,,,Visualizer
moment,5.249,0.75,0.0,4.55,0.0,,93.46,92.74,,,Visualizer
moment,5.497,0.85,0.0,4.54,0.0,,93.25,92.82,,,Visualizer
moment,5.749,0.97,0.0,4.53,0.0,,93.09,92.81,,,Visualizer
moment,5.997,1.11,0.0,4.52,0.0,,92.85,92.83,,,Visualizer
moment,6.248,1.28,0.0,4.55,0.0,,92.65,92.78,,,Visualizer
moment,6.498,1.52,0.0,4.54,0.0,,92.45,92.76,,,Visualizer
moment,6.749,1.92,0.0,4.54,0.0,,92.41,92.72,,,Visualizer
moment,6.999,2.62,0.0,4.54,0.0,,92.25,92.69,,,Visualizer
moment,7.248,3.59,0.0,4.57,0.0,,92.18,92.61,,,Visualizer
moment,7.498,4.96,0.15,4.62,0.15,,92.18,92.56,,,Visualizer
moment,7.749,6.48,0.64,4.7,0.66,,91.94,92.56,,,Visualizer
moment,7.998,7.93,1.11,4.73,1.15,,92.01,92.5,,,Visualizer
moment,8.249,8.98,1.41,4.26,1.45,,91.74,92.41,,,Visualizer
moment,8.497,8.9,1.99,3.88,1.9,,91.51,92.42,,,Visualizer
moment,8.747,8.91,2.5,3.61,1.92,,91.38,92.41,,,Visualizer
moment,8.999,8.93,2.77,3.44,1.71,,91.31,92.41,,,Visualizer
moment,9.247,8.92,3.23,3.23,1.71,,91.11,92.36,,,Visualizer
moment,9.499,8.95,3.79,3.0,1.7,,91.01,92.34,,,Visualizer
moment,9.746,8.88,4.01,2.95,1.56,,90.74,92.31,,,Visualizer
moment,9.999,8.86,4.52,2.97,1.59,,90.51,92.26,,,Visualizer
moment,10.248,8.96,4.85,2.8,1.67,,90.18,92.16,,,Visualizer
moment,10.498,8.85,5.3,2.72,1.56,,90.05,92.18,,,Visualizer
moment,10.747,8.81,5.64,2.86,1.68,,89.81,92.07,,,Visualizer
moment,10.998,8.91,6.07,2.76,1.6,,89.58,92.09,,,Visualizer
moment,11.247,8.86,6.54,2.75,1.74,,89.52,92.09,,,Visualizer
moment,11.499,8.8,6.95,2.81,1.7,,89.35,92.0,,,Visualizer
moment,11.747,8.86,7.46,2.88,1.74,,89.39,91.97,,,Visualizer
moment,11.999,8.89,7.79,2.83,1.77,,89.32,91.93,,,Visualizer
moment,12.247,8.91,8.35,2.74,1.71,,89.45,91.89,,,Visualizer
moment,12.499,8.83,8.73,2.82,1.84,,89.42,91.8,,,Visualizer
moment,12.748,8.8,9.26,2.88,1.86,,89.62,91.78,,,Visualizer
moment,12.998,8.85,9.87,2.89,1.91,,89.68,91.73,,,Visualizer
moment,13.248,8.95,10.29,2.74,2.0,,89.95,91.62,,,Visualizer
moment,13.499,8.72,10.7,2.97,2.03,,89.98,91.55,,,Visualizer
moment,13.747,8.77,11.33,3.01,2.14,,90.25,91.56,,,Visualizer
moment,13.997,8.78,12.02,2.95,2.22,,90.48,91.52,,,Visualizer
moment,14.249,8.62,12.38,3.2,2.16,,90.51,91.4,,,Visualizer
moment,14.498,8.74,13.12,3.18,2.24,,90.68,91.39,,,Visualizer
moment,14.748,8.67,13.82,3.33,2.38,,90.54,91.38,,,Visualizer
moment,14.999,8.68,14.33,3.5,2.38,,90.58,91.36,,,Visualizer
moment,15.248,8.62,15.08,3.73,2.49,,90.41,91.4,,,Visualizer
moment,15.5,8.76,15.62,3.81,2.58,,90.14,91.39,,,Visualizer
moment,15.747,8.62,16.41,3.95,2.67,,90.08,91.34,,,Visualizer
moment,15.999,8.59,16.89,4.11,2.64,,90.05,91.41,,,Visualizer
moment,16.247,8.56,17.71,4.22,2.71,,89.91,91.42,,,Visualizer
moment,16.499,8.5,18.5,4.3,2.74,,89.98,91.38,,,Visualizer
moment,16.747,8.46,19.11,4.41,2.79,,90.08,91.31,,,Visualizer
moment,16.999,8.4,19.94,4.44,2.85,,90.11,91.25,,,Visualizer
moment,17.249,8.35,20.52,4.49,2.9,,90.31,91.18,,,Visualizer
moment,17.497,8.31,21.35,4.56,2.94,,90.45,91.16,,,Visualizer
moment,17.748,8.27,22.22,4.59,2.93,,90.58,91.15,,,Visualizer
moment,17.998,8.2,22.75,4.62,2.9,,90.71,91.1,,,Visualizer
moment,18.247,8.14,23.58,4.64,2.91,,90.88,91.1,,,Visualizer
moment,18.499,8.1,24.41,4.67,2.85,,91.11,91.09,,,Visualizer
moment,18.746,7.98,25.04,4.62,2.91,,91.21,91.07,,,Visualizer
moment,18.999,7.92,25.54,4.6,2.88,,91.38,90.98,,,Visualizer
moment,19.247,7.89,26.43,4.59,2.94,,91.54,91.07,,,Visualizer
moment,19.5,7.84,27.28,4.58,2.96,,91.61,91.08,,,Visualizer
moment,19.758,7.82,27.88,4.55,2.93,,91.78,91.08,,,Visualizer
moment,19.997,7.81,28.71,4.53,2.94,,92.01,91.11,,,Visualizer
moment,20.247,7.93,29.61,4.52,2.98,,92.08,91.12,,,Visualizer
moment,20.499,8.05,30.16,4.51,2.97,,92.31,91.19,,,Visualizer
moment,20.748,8.1,31.01,4.52,2.95,,92.34,91.21,,,Visualizer
moment,20.998,8.16,31.64,4.56,3.02,,92.55,91.22,,,Visualizer
moment,21.249,8.19,32.45,4.53,2.93,,92.75,91.28,,,Visualizer
moment,21.497,8.19,33.05,4.54,2.98,,92.85,91.25,,,Visualizer
moment,21.75,8.22,33.96,4.51,3.04,,92.95,91.24,,,Visualizer
moment,21.999,8.24,34.56,4.53,3.01,,93.15,91.32,,,Visualizer
moment,22.247,8.25,35.49,4.51,3.14,,93.05,91.44,,,Visualizer
moment,22.498,8.23,36.31,4.52,3.01,,93.05,91.4,,,Visualizer
moment,22.749,8.23,36.93,4.52,3.06,,93.15,91.42,,,Visualizer
moment,22.997,8.23,37.75,4.51,2.95,,93.12,91.48,,,Visualizer
moment,23.249,8.18,38.37,4.5,2.97,,93.15,91.54,,,Visualizer
moment,23.497,8.18,39.25,4.51,3.03,,93.25,91.54,,,Visualizer
moment,23.749,8.14,40.12,4.5,3.02,,93.25,91.57,,,Visualizer
moment,23.998,8.08,40.69,4.5,3.03,,93.19,91.57,,,Visualizer
moment,24.247,8.08,41.57,4.48,2.99,,93.15,91.61,,,Visualizer
moment,24.498,8.11,42.18,4.52,3.02,,93.22,91.64,,,Visualizer
moment,24.748,8.07,43.06,4.5,3.03,,93.25,91.57,,,Visualizer
moment,24.998,8.05,43.63,4.49,3.03,,93.25,91.64,,,Visualizer
moment,25.249,8.05,44.43,4.49,2.95,,93.12,91.73,,,Visualizer
moment,25.498,8.04,45.04,4.51,2.95,,93.15,91.69,,,Visualizer
moment,25.748,8.07,45.88,4.5,2.91,,93.29,91.76,,,Visualizer
moment,25.998,8.1,46.74,4.5,2.93,,93.12,91.73,,,Visualizer
moment,26.247,8.11,47.3,4.52,2.96,,93.19,91.67,,,Visualizer
moment,26.499,8.06,47.87,4.5,2.92,,93.15,91.72,,,Visualizer
moment,26.746,7.9,48.71,4.48,2.92,,93.05,91.74,,,Visualizer
moment,26.996,7.79,49.6,4.47,2.95,,93.19,91.68,,,Visualizer
moment,27.247,7.78,50.4,4.49,2.92,,93.05,91.77,,,Visualizer
moment,27.499,7.7,50.94,4.47,2.82,,93.12,91.75,,,Visualizer
moment,27.749,7.64,51.8,4.47,2.86,,92.98,91.77,,,Visualizer
moment,27.998,7.64,52.63,4.48,2.79,,92.98,91.79,,,Visualizer
moment,28.249,7.53,53.14,4.46,2.83,,93.02,91.78,,,Visualizer
moment,28.5,7.51,53.7,4.46,2.85,,93.09,91.74,,,Visualizer
moment,28.748,7.55,54.33,4.44,2.88,,93.02,91.8,,,Visualizer
moment,28.997,7.63,55.37,4.47,2.83,,92.98,91.78,,,Visualizer
moment,29.249,7.61,55.91,4.46,2.86,,92.88,91.82,,,Visualizer
moment,29.498,7.6,56.74,4.49,2.81,,92.95,91.79,,,Visualizer
moment,29.747,7.54,57.29,4.47,2.8,,93.12,91.77,,,Visualizer
moment,29.999,7.45,58.07,4.47,2.79,,93.12,91.81,,,Visualizer
moment,30.249,7.5,58.9,4.46,2.75,,93.02,91.83,,,Visualizer
moment,30.499,7.54,59.44,4.48,2.79,,93.12,91.81,,,Visualizer
moment,30.749,7.53,60.24,4.49,2.78,,93.12,91.79,,,Visualizer
moment,30.998,7.5,60.76,4.49,2.78,,93.12,91.74,,,Visualizer
moment,31.247,7.53,61.58,4.49,2.76,,93.05,91.8,,,Visualizer
moment,31.499,7.56,62.14,4.49,2.79,,93.15,91.83,,,Visualizer
moment,31.747,7.53,62.96,4.48,2.81,,93.05,91.83,,,Visualizer
moment,32.008,7.58,63.81,4.51,2.83,,93.12,91.8,,,Visualizer
moment,32.247,7.61,64.28,4.51,2.79,,93.15,91.84,,,Visualizer
moment,32.497,7.56,65.1,4.5,2.78,,93.19,91.87,,,Visualizer
moment,32.747,7.6,65.6,4.53,2.72,,93.12,91.87,,,Visualizer
moment,32.998,7.56,66.53,4.49,2.81,,93.15,91.86,,,Visualizer
moment,33.248,7.5,67.03,4.5,2.84,,93.19,91.86,,,Visualizer
moment,33.498,7.55,67.82,4.49,2.81,,93.19,91.93,,,Visualizer
moment,33.747,7.59,68.34,4.49,2.83,,93.09,91.86,,,Visualizer
moment,33.997,7.65,69.18,4.49,2.73,,93.09,91.81,,,Visualizer
moment,34.247,7.67,69.96,4.48,2.75,,93.09,91.82,,,Visualizer
moment,34.499,7.68,70.53,4.5,2.8,,93.05,91.84,,,Visualizer
moment,34.747,7.68,71.34,4.5,2.79,,93.12,91.83,,,Visualizer
moment,34.997,7.68,72.19,4.52,2.83,,93.15,91.89,,,Visualizer
moment,35.247,7.69,72.73,4.51,2.86,,93.09,91.9,,,Visualizer
moment,35.497,7.72,73.51,4.52,2.8,,93.19,91.91,,,Visualizer
moment,35.749,7.74,74.05,4.52,2.8,,93.19,91.84,,,Visualizer
moment,35.997,7.79,74.84,4.54,2.73,,93.22,91.86,,,Visualizer
moment,36.248,7.82,75.46,4.52,2.82,,93.12,91.9,,,Visualizer
moment,36.497,7.81,76.2,4.51,2.78,,93.22,91.87,,,Visualizer
moment,36.749,7.79,77.06,4.52,2.78,,93.12,91.87,,,Visualizer
moment,36.997,7.79,77.61,4.52,2.86,,93.15,91.86,,,Visualizer
moment,37.247,7.82,78.45,4.5,2.86,,93.09,91.89,,,Visualizer
moment,37.499,7.85,78.99,4.5,2.88,,93.19,91.87,,,Visualizer
moment,37.746,7.88,79.78,4.5,2.81,,93.15,91.84,,,Visualizer
moment,37.999,7.96,80.65,4.52,2.86,,93.09,91.89,,,Visualizer
moment,38.249,7.99,81.16,4.53,2.8,,93.05,91.91,,,Visualizer
moment,38.497,7.96,81.69,4.54,2.79,,93.05,91.92,,,Visualizer
moment,38.749,7.97,82.56,4.52,2.87,,93.09,91.91,,,Visualizer
moment,38.999,7.97,83.38,4.54,2.82,,93.15,91.96,,,Visualizer
moment,39.249,8.0,83.89,4.51,2.82,,93.02,91.92,,,Visualizer
moment,39.499,8.03,84.75,4.51,2.81,,93.15,91.86,,,Visualizer
moment,39.748,8.05,85.25,4.54,2.78,,93.05,91.85,,,Visualizer
moment,39.999,8.08,86.09,4.54,2.8,,92.95,91.89,,,Visualizer
moment,40.251,8.06,86.99,4.54,2.91,,92.82,91.93,,,Visualizer
