information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.331,8.21,11.8,1.5,0.0,,86.47,87.66,,,Visualizer
moment,12.599,8.23,11.6,1.51,-0.29,,86.43,87.62,,,Visualizer
moment,12.779,8.35,11.0,1.49,-0.29,,86.37,87.61,,,Visualizer
moment,12.962,8.24,12.9,1.51,0.68,,86.47,87.56,,,Visualizer
moment,13.139,8.29,12.9,1.5,0.58,,86.21,87.51,,,Visualizer
moment,13.411,8.31,11.4,1.48,-0.39,,86.34,87.51,,,Visualizer
moment,13.589,8.25,14.7,1.5,2.41,,86.43,87.46,,,Visualizer
moment,13.818,8.36,14.0,1.53,2.32,,86.43,87.47,,,Visualizer
moment,13.994,8.3,12.8,1.54,-0.1,,86.47,87.44,,,Visualizer
moment,14.219,8.33,12.8,1.54,-0.1,,86.47,87.47,,,Visualizer
moment,14.399,8.35,14.1,1.54,2.61,,86.5,87.35,,,Visualizer
moment,14.624,8.33,15.1,1.58,0.58,,86.66,87.32,,,Visualizer
moment,14.849,8.33,14.9,1.6,0.87,,86.6,87.35,,,Visualizer
moment,15.03,8.35,15.1,1.61,2.22,,86.73,87.27,,,Visualizer
moment,15.254,8.32,15.1,1.64,2.22,,86.79,87.24,,,Visualizer
moment,15.526,8.37,15.2,1.65,1.06,,86.86,87.26,,,Visualizer
moment,15.659,8.37,16.2,1.63,1.06,,86.93,87.17,,,Visualizer
moment,15.884,8.39,16.5,1.64,1.54,,87.12,87.16,,,Visualizer
moment,16.064,8.39,17.9,1.63,2.7,,87.22,87.18,,,Visualizer
moment,16.334,8.36,17.7,1.65,2.51,,87.35,87.12,,,Visualizer
moment,16.514,8.3,17.6,1.69,2.12,,87.48,87.12,,,Visualizer
moment,16.694,8.31,18.1,1.72,1.83,,87.61,87.09,,,Visualizer
moment,16.964,8.38,18.6,1.73,2.03,,87.88,87.07,,,Visualizer
moment,17.144,8.3,19.1,1.75,1.16,,87.98,87.05,,,Visualizer
moment,17.326,8.36,19.6,1.76,2.8,,88.01,87.03,,,Visualizer
moment,17.594,8.42,19.5,1.75,1.83,,88.34,86.95,,,Visualizer
moment,17.729,8.32,20.4,1.8,2.22,,88.3,86.93,,,Visualizer
moment,17.999,8.33,19.8,1.8,1.16,,88.4,86.98,,,Visualizer
moment,18.179,8.4,20.8,1.78,1.64,,88.47,86.9,,,Visualizer
moment,18.404,8.36,21.0,1.77,1.35,,88.57,86.9,,,Visualizer
moment,18.584,8.31,21.3,1.81,1.74,,88.6,86.91,,,Visualizer
moment,18.809,8.3,21.8,1.82,1.35,,88.6,86.99,,,Visualizer
moment,19.034,8.31,22.4,1.82,2.12,,88.67,86.97,,,Visualizer
moment,19.214,8.27,22.5,1.84,1.64,,88.77,87.03,,,Visualizer
moment,19.396,8.3,23.1,1.85,2.03,,88.77,86.96,,,Visualizer
moment,19.619,8.35,23.8,1.82,2.41,,88.9,86.93,,,Visualizer
moment,19.844,8.26,24.0,1.83,2.12,,88.87,86.91,,,Visualizer
moment,20.024,8.21,24.9,1.86,2.41,,89.0,86.81,,,Visualizer
moment,20.249,8.21,24.6,1.86,2.03,,89.03,86.88,,,Visualizer
moment,20.473,8.2,25.1,1.85,1.93,,89.16,86.93,,,Visualizer
moment,20.896,8.17,25.9,1.85,2.03,,89.16,86.9,,,Visualizer
moment,20.979,8.17,26.6,1.87,1.64,,89.13,86.89,,,Visualizer
moment,21.148,8.1,27.7,1.91,2.99,,89.2,86.82,,,Visualizer
moment,21.283,8.15,27.3,1.93,2.03,,89.2,86.93,,,Visualizer
moment,21.508,8.17,27.3,1.95,2.12,,89.2,86.92,,,Visualizer
moment,21.692,8.15,28.4,1.95,2.41,,89.3,86.89,,,Visualizer
moment,21.959,8.11,28.5,1.96,1.93,,89.23,86.9,,,Visualizer
moment,22.138,8.12,28.7,1.93,1.16,,89.43,86.9,,,Visualizer
moment,22.319,8.09,29.3,1.91,1.54,,89.36,86.92,,,Visualizer
moment,22.589,8.08,29.3,1.88,1.93,,89.49,86.89,,,Visualizer
moment,22.724,8.06,29.7,1.89,1.64,,89.49,86.92,,,Visualizer
moment,22.949,7.96,30.1,1.92,1.54,,89.46,86.96,,,Visualizer
moment,23.221,8.05,30.6,1.89,2.12,,89.53,86.91,,,Visualizer
moment,23.354,8.02,31.0,1.86,1.35,,89.56,86.97,,,Visualizer
moment,23.579,7.98,31.6,1.85,2.22,,89.59,86.96,,,Visualizer
moment,23.804,7.9,31.7,1.89,1.83,,89.43,86.97,,,Visualizer
moment,23.984,7.91,32.2,1.92,2.03,,89.39,86.99,,,Visualizer
moment,24.209,7.99,33.0,1.93,2.32,,89.56,86.93,,,Visualizer
moment,24.433,7.96,33.3,1.91,2.51,,89.39,86.94,,,Visualizer
moment,24.613,7.9,32.8,1.93,1.16,,89.43,87.02,,,Visualizer
moment,24.838,7.9,34.0,1.92,2.22,,89.46,86.98,,,Visualizer
moment,25.022,7.87,34.0,1.91,1.74,,89.53,86.96,,,Visualizer
moment,25.243,7.86,34.3,1.89,1.25,,89.49,86.99,,,Visualizer
moment,25.47,7.89,34.6,1.86,1.25,,89.46,87.01,,,Visualizer
