information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.073,3.53,0.0,3.35,0.0,,84.96,89.41,,,Visualizer
moment,6.298,3.49,0.0,2.69,0.0,,84.93,89.22,,,Visualizer
moment,6.523,3.35,0.0,2.29,0.0,,84.93,89.05,,,Visualizer
moment,6.793,3.35,0.0,1.83,0.0,,84.99,88.92,,,Visualizer
moment,7.019,3.2,0.0,1.52,0.0,,85.09,88.93,,,Visualizer
moment,7.288,3.14,0.0,1.22,0.0,,85.12,88.9,,,Visualizer
moment,7.513,3.07,0.0,1.14,0.0,,85.35,88.89,,,Visualizer
moment,7.783,3.23,0.0,0.95,0.0,,85.41,88.79,,,Visualizer
moment,8.053,3.18,0.0,0.74,0.0,,85.48,88.8,,,Visualizer
moment,8.278,3.05,0.0,0.58,0.0,,85.54,88.86,,,Visualizer
moment,8.549,2.96,0.0,0.54,0.0,,85.64,88.81,,,Visualizer
moment,8.773,3.0,0.0,0.47,0.0,,85.74,88.81,,,Visualizer
moment,9.043,2.97,0.0,0.47,0.0,,85.87,88.78,,,Visualizer
moment,9.268,3.05,0.0,0.47,0.0,,85.97,88.85,,,Visualizer
moment,9.538,3.17,0.0,0.41,0.0,,85.97,88.87,,,Visualizer
moment,9.808,3.1,0.0,0.32,0.0,,86.13,88.89,,,Visualizer
moment,10.033,3.01,0.0,0.25,0.0,,86.2,88.89,,,Visualizer
moment,10.304,2.93,0.0,0.28,0.0,,86.33,88.91,,,Visualizer
moment,10.528,3.0,0.0,0.27,0.0,,86.23,88.96,,,Visualizer
moment,10.798,3.01,0.0,0.21,0.0,,86.36,89.01,,,Visualizer
moment,11.023,2.93,0.0,0.28,0.0,,86.39,88.99,,,Visualizer
moment,11.293,3.06,0.0,0.24,0.0,,86.53,88.96,,,Visualizer
moment,11.563,3.01,0.0,0.19,0.0,,86.66,89.03,,,Visualizer
moment,11.788,2.96,0.0,0.26,0.0,,86.69,89.06,,,Visualizer
moment,12.058,3.09,0.0,0.23,0.0,,86.66,89.05,,,Visualizer
moment,12.283,3.06,0.0,0.18,0.0,,86.66,89.16,,,Visualizer
moment,12.553,3.02,0.0,0.14,0.0,,86.86,89.13,,,Visualizer
moment,12.778,2.92,0.0,0.24,0.0,,86.82,89.12,,,Visualizer
moment,13.048,3.14,0.0,0.26,0.0,,86.69,89.18,,,Visualizer
moment,13.273,3.21,0.16,0.21,0.16,,86.59,89.17,,,Visualizer
moment,13.544,3.12,0.15,0.16,0.15,,86.56,89.08,,,Visualizer
moment,13.813,3.03,0.15,0.13,0.15,,86.72,89.14,,,Visualizer
moment,14.038,2.94,0.15,0.17,0.15,,86.76,89.16,,,Visualizer
moment,14.308,2.99,0.17,0.2,0.01,,86.66,89.19,,,Visualizer
moment,14.533,3.01,0.33,0.16,0.18,,86.72,89.18,,,Visualizer
moment,14.803,2.98,0.31,0.24,0.16,,86.72,89.23,,,Visualizer
moment,15.028,3.09,0.29,0.2,0.14,,86.72,89.23,,,Visualizer
moment,15.298,3.03,0.21,0.16,0.04,,86.79,89.2,,,Visualizer
moment,15.568,2.98,0.29,0.12,-0.04,,86.76,89.2,,,Visualizer
moment,15.793,2.98,0.33,0.22,0.02,,86.72,89.22,,,Visualizer
moment,16.063,3.07,0.38,0.18,0.09,,86.72,89.22,,,Visualizer
moment,16.288,3.0,0.41,0.14,0.2,,86.79,89.21,,,Visualizer
moment,16.558,2.93,0.49,0.22,0.22,,86.62,89.29,,,Visualizer
moment,16.783,3.05,0.52,0.2,0.19,,86.82,89.33,,,Visualizer
moment,17.053,3.01,0.74,0.16,0.38,,86.79,89.24,,,Visualizer
moment,17.323,2.97,0.72,0.24,0.31,,86.92,89.21,,,Visualizer
moment,17.548,3.09,0.82,0.2,0.33,,86.79,89.28,,,Visualizer
moment,17.818,3.0,0.8,0.16,0.28,,86.86,89.28,,,Visualizer
moment,18.043,2.94,0.9,0.23,0.16,,86.89,89.28,,,Visualizer
moment,18.313,3.05,0.88,0.21,0.16,,86.82,89.3,,,Visualizer
moment,18.538,3.0,0.87,0.17,0.05,,86.72,89.35,,,Visualizer
moment,18.808,3.0,1.13,0.25,0.33,,86.69,89.39,,,Visualizer
moment,19.033,3.06,1.2,0.2,0.4,,86.76,89.36,,,Visualizer
moment,19.303,2.96,1.21,0.22,0.33,,86.66,89.27,,,Visualizer
moment,19.573,3.08,1.22,0.24,0.35,,86.62,89.24,,,Visualizer
moment,19.798,3.14,1.23,0.19,0.1,,86.62,89.36,,,Visualizer
moment,20.068,3.06,1.39,0.15,0.17,,86.69,89.38,,,Visualizer
moment,20.293,2.98,1.42,0.12,0.21,,86.56,89.44,,,Visualizer
moment,20.563,2.93,1.42,0.2,0.2,,86.66,89.37,,,Visualizer
moment,20.79,3.02,1.52,0.19,0.29,,86.66,89.34,,,Visualizer
moment,21.058,2.96,1.5,0.26,0.26,,86.56,89.26,,,Visualizer
moment,21.328,3.01,1.65,0.23,0.23,,86.53,89.34,,,Visualizer
moment,21.553,3.07,1.63,0.18,0.2,,86.43,89.37,,,Visualizer
moment,21.838,3.06,1.88,0.19,0.36,,86.46,89.4,,,Visualizer
moment,22.048,3.02,1.83,0.23,0.33,,86.46,89.33,,,Visualizer
moment,22.319,3.05,1.8,0.35,0.15,,86.46,89.35,,,Visualizer
moment,22.543,3.27,1.81,0.53,0.18,,86.16,89.33,,,Visualizer
moment,22.813,3.63,1.92,0.7,0.04,,85.84,89.33,,,Visualizer
moment,23.038,4.03,1.93,0.88,0.08,,85.45,89.35,,,Visualizer
moment,23.308,4.55,2.08,1.1,0.28,,84.99,89.36,,,Visualizer
moment,23.533,5.1,2.18,1.2,0.37,,84.7,89.35,,,Visualizer
moment,23.803,5.6,2.22,1.34,0.3,,84.6,89.36,,,Visualizer
moment,24.073,6.23,2.54,1.42,0.49,,84.53,89.39,,,Visualizer
moment,24.297,7.04,2.61,1.56,0.6,,84.96,89.37,,,Visualizer
moment,24.568,7.86,2.81,1.64,0.62,,85.38,89.31,,,Visualizer
moment,24.838,8.48,2.99,1.58,0.76,,85.94,89.21,,,Visualizer
moment,25.063,8.63,3.24,1.5,0.69,,86.59,89.17,,,Visualizer
moment,25.288,8.62,3.26,1.43,0.62,,87.15,89.08,,,Visualizer
moment,25.558,8.64,3.73,1.47,0.91,,87.94,89.0,,,Visualizer
moment,25.828,8.75,3.94,1.42,0.94,,88.44,89.01,,,Visualizer
moment,26.053,8.64,4.1,1.32,0.86,,89.1,88.95,,,Visualizer
moment,26.323,8.59,4.61,1.36,1.05,,89.54,88.95,,,Visualizer
moment,26.548,8.6,4.87,1.42,1.15,,90.17,88.92,,,Visualizer
moment,26.818,8.68,5.11,1.4,1.19,,90.74,88.87,,,Visualizer
moment,27.043,8.6,5.43,1.41,1.32,,91.07,88.86,,,Visualizer
moment,27.312,8.64,5.91,1.38,1.29,,91.21,88.76,,,Visualizer
moment,27.538,8.64,6.06,1.34,1.18,,91.38,88.79,,,Visualizer
moment,27.808,8.5,6.47,1.43,1.35,,91.31,88.77,,,Visualizer
moment,28.078,8.55,6.84,1.45,1.39,,91.07,88.82,,,Visualizer
moment,28.303,8.56,7.13,1.41,1.24,,90.87,88.77,,,Visualizer
moment,28.574,8.6,7.6,1.4,1.52,,90.34,88.81,,,Visualizer
moment,28.798,8.45,8.1,1.46,1.51,,90.1,88.77,,,Visualizer
moment,29.112,8.49,8.39,1.54,1.53,,89.5,88.78,,,Visualizer
moment,29.293,8.55,8.73,1.51,1.58,,89.17,88.83,,,Visualizer
moment,29.563,8.51,9.16,1.53,1.54,,88.77,88.77,,,Visualizer
moment,29.833,8.48,9.49,1.55,1.48,,88.54,88.78,,,Visualizer
moment,30.058,8.48,9.84,1.6,1.6,,88.14,88.79,,,Visualizer
moment,30.33,8.5,10.34,1.61,1.59,,87.91,88.7,,,Visualizer
moment,30.553,8.53,10.69,1.55,1.68,,87.84,88.7,,,Visualizer
moment,30.823,8.22,11.22,1.71,1.71,,87.84,88.79,,,Visualizer
moment,31.048,8.4,11.55,1.68,1.69,,87.74,88.74,,,Visualizer
moment,31.318,8.37,12.09,1.71,1.73,,87.78,88.68,,,Visualizer
moment,31.543,8.37,12.41,1.78,1.7,,87.88,88.69,,,Visualizer
moment,31.813,8.39,13.0,1.76,1.76,,87.91,88.64,,,Visualizer
moment,32.083,8.33,13.35,1.79,1.78,,88.01,88.65,,,Visualizer
moment,32.308,8.42,13.72,1.83,1.82,,88.01,88.57,,,Visualizer
moment,32.58,8.44,14.42,1.76,1.79,,88.11,88.57,,,Visualizer
moment,32.802,8.28,14.62,1.87,1.8,,88.17,88.57,,,Visualizer
moment,33.072,8.36,15.21,1.84,1.84,,88.3,88.58,,,Visualizer
moment,33.298,8.32,15.59,1.9,1.85,,88.37,88.52,,,Visualizer
moment,33.568,8.42,16.16,1.88,1.91,,88.5,88.49,,,Visualizer
moment,33.837,8.41,16.54,1.88,1.9,,88.47,88.46,,,Visualizer
moment,34.062,8.34,16.93,1.89,1.87,,88.61,88.45,,,Visualizer
moment,34.334,8.32,17.71,1.9,1.91,,88.54,88.41,,,Visualizer
moment,34.557,8.24,17.91,1.86,1.9,,88.57,88.35,,,Visualizer
moment,34.828,8.06,18.51,1.83,1.95,,88.61,88.37,,,Visualizer
moment,35.052,7.93,18.85,1.84,1.9,,88.77,88.36,,,Visualizer
moment,35.323,7.79,19.42,1.82,1.89,,88.61,88.35,,,Visualizer
moment,35.548,7.61,19.8,1.78,1.87,,88.73,88.31,,,Visualizer
moment,35.817,7.45,20.17,1.77,1.82,,88.73,88.31,,,Visualizer
moment,36.088,7.27,20.74,1.74,1.87,,88.73,88.23,,,Visualizer
moment,36.312,7.15,21.3,1.72,1.86,,88.61,88.19,,,Visualizer
moment,36.582,7.02,21.7,1.72,1.88,,88.64,88.15,,,Visualizer
moment,36.807,6.9,22.01,1.67,1.82,,88.7,88.19,,,Visualizer
moment,37.077,6.83,22.69,1.63,1.71,,88.64,88.2,,,Visualizer
moment,37.303,6.78,23.1,1.68,1.78,,88.57,88.14,,,Visualizer
moment,37.572,6.78,23.45,1.67,1.73,,88.64,88.13,,,Visualizer
moment,37.844,6.72,23.96,1.69,1.72,,88.61,88.12,,,Visualizer
moment,38.07,6.66,24.32,1.69,1.8,,88.64,88.09,,,Visualizer
moment,38.337,6.59,24.74,1.7,1.81,,88.54,88.19,,,Visualizer
moment,38.562,6.54,25.25,1.7,1.78,,88.44,88.14,,,Visualizer
moment,38.833,6.45,25.57,1.69,1.76,,88.34,88.1,,,Visualizer
moment,39.057,6.33,25.89,1.68,1.74,,88.41,88.1,,,Visualizer
moment,39.327,6.34,26.47,1.68,1.71,,88.24,88.1,,,Visualizer
moment,39.552,6.31,26.81,1.65,1.71,,88.17,88.06,,,Visualizer
moment,39.822,6.31,27.36,1.64,1.77,,88.24,88.03,,,Visualizer
moment,40.092,6.32,27.88,1.66,1.79,,88.11,88.08,,,Visualizer
moment,40.317,6.31,28.25,1.68,1.76,,88.24,88.06,,,Visualizer
moment,40.632,6.33,28.74,1.66,1.7,,88.3,87.94,,,Visualizer
moment,40.813,6.22,29.14,1.66,1.76,,88.34,87.98,,,Visualizer
moment,41.128,6.16,29.61,1.66,1.71,,88.47,87.98,,,Visualizer
moment,41.307,6.15,29.79,1.65,1.67,,88.54,87.97,,,Visualizer
moment,41.577,6.18,30.28,1.69,1.73,,88.47,87.98,,,Visualizer
moment,41.847,6.22,30.65,1.7,1.7,,88.57,87.9,,,Visualizer
moment,42.072,6.11,31.17,1.7,1.71,,88.47,87.85,,,Visualizer
moment,42.342,6.05,31.68,1.68,1.73,,88.41,87.87,,,Visualizer
moment,42.567,6.02,32.09,1.69,1.79,,88.41,87.85,,,Visualizer
moment,42.837,5.98,32.41,1.68,1.74,,88.47,87.85,,,Visualizer
moment,43.063,5.97,32.77,1.67,1.74,,88.41,87.85,,,Visualizer
moment,43.332,5.9,33.27,1.68,1.76,,88.37,87.81,,,Visualizer
moment,43.557,5.86,33.64,1.67,1.73,,88.3,87.79,,,Visualizer
moment,43.827,5.8,34.15,1.64,1.72,,88.24,87.76,,,Visualizer
