information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,36.027,7.38,25.9,1.9,2.03,,88.32,88.08,,,Visualizer
moment,36.205,7.33,25.9,1.89,2.03,,88.32,88.12,,,Visualizer
moment,36.408,7.38,26.8,1.95,2.12,,88.42,88.09,,,Visualizer
moment,36.643,7.42,27.6,1.94,2.17,,88.42,88.11,,,Visualizer
moment,36.836,7.37,28.3,1.92,2.23,,88.46,88.08,,,Visualizer
moment,37.04,7.35,28.3,1.9,2.23,,88.49,88.13,,,Visualizer
moment,37.293,7.33,29.0,1.89,2.3,,88.49,88.18,,,Visualizer
moment,37.49,7.36,29.8,1.92,2.35,,88.52,88.12,,,Visualizer
moment,37.69,7.34,29.8,1.97,2.35,,88.49,88.15,,,Visualizer
moment,37.864,7.44,30.7,1.98,2.42,,88.42,88.13,,,Visualizer
moment,38.105,7.42,30.7,2.0,2.42,,88.52,88.08,,,Visualizer
moment,38.299,7.4,31.7,1.95,2.48,,88.52,88.17,,,Visualizer
moment,38.503,7.21,32.7,1.95,2.54,,88.52,88.14,,,Visualizer
moment,38.689,7.26,32.7,1.96,2.54,,88.52,88.19,,,Visualizer
moment,38.933,7.35,32.7,1.99,2.54,,88.49,88.18,,,Visualizer
moment,39.14,7.4,34.1,1.97,2.62,,88.52,88.17,,,Visualizer
moment,39.324,7.3,34.1,1.93,2.62,,88.52,88.19,,,Visualizer
moment,39.567,7.29,35.2,1.95,2.68,,88.68,88.16,,,Visualizer
moment,39.78,7.33,36.0,1.98,2.73,,88.65,88.19,,,Visualizer
moment,39.958,7.3,36.0,1.99,2.73,,88.65,88.28,,,Visualizer
moment,40.166,7.29,37.1,2.01,2.79,,88.68,88.23,,,Visualizer
moment,40.395,7.23,37.1,2.03,2.79,,88.65,88.18,,,Visualizer
moment,40.593,7.24,37.9,2.04,2.82,,88.62,88.17,,,Visualizer
moment,40.817,7.29,37.9,2.03,2.82,,88.52,88.16,,,Visualizer
moment,40.979,7.25,37.9,2.01,2.82,,88.52,88.16,,,Visualizer
moment,41.247,7.23,40.0,2.01,2.93,,88.59,88.15,,,Visualizer
moment,41.421,7.27,40.0,2.01,2.93,,88.55,88.16,,,Visualizer
moment,41.622,7.23,40.9,2.01,2.96,,88.55,88.2,,,Visualizer
moment,41.858,7.16,40.9,2.0,2.96,,88.59,88.16,,,Visualizer
moment,42.053,7.12,41.8,1.95,2.98,,88.72,88.21,,,Visualizer
moment,42.254,7.15,41.8,1.95,2.98,,88.79,88.24,,,Visualizer
moment,42.47,7.19,42.7,1.99,2.99,,88.79,88.24,,,Visualizer
moment,42.686,7.2,43.6,2.0,3.02,,88.88,88.24,,,Visualizer
moment,42.884,7.15,43.6,2.02,3.02,,88.79,88.23,,,Visualizer
moment,43.075,7.1,44.5,2.03,3.05,,88.75,88.22,,,Visualizer
