information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.463,8.76,8.56,1.8,1.99,,87.64,88.1,,,Visualizer
moment,21.733,8.69,9.03,1.85,2.03,,87.93,88.07,,,Visualizer
moment,22.048,8.65,9.48,1.94,2.12,,88.19,88.1,,,Visualizer
moment,22.183,8.67,10.14,2.08,2.13,,88.62,88.02,,,Visualizer
moment,22.498,8.67,10.41,2.18,2.24,,88.98,88.05,,,Visualizer
moment,22.723,8.64,11.13,2.27,2.24,,89.21,88.01,,,Visualizer
moment,22.993,8.59,11.93,2.35,2.36,,89.27,87.98,,,Visualizer
moment,23.218,8.61,12.17,2.35,2.42,,89.47,87.92,,,Visualizer
moment,23.494,8.55,12.98,2.36,2.48,,89.44,87.87,,,Visualizer
moment,23.713,8.58,14.08,2.37,2.58,,89.54,87.95,,,Visualizer
moment,23.937,8.5,14.37,2.41,2.58,,89.54,88.04,,,Visualizer
moment,24.298,8.57,14.92,2.43,2.65,,89.63,88.08,,,Visualizer
moment,24.433,8.57,16.04,2.44,2.79,,89.8,88.03,,,Visualizer
moment,24.748,8.47,16.29,2.6,2.71,,89.63,88.15,,,Visualizer
moment,24.928,8.57,17.21,2.69,2.74,,89.63,88.13,,,Visualizer
moment,25.243,8.64,17.9,2.66,2.87,,89.73,88.15,,,Visualizer
moment,25.467,8.32,18.69,2.62,2.84,,89.67,88.27,,,Visualizer
moment,25.739,7.89,19.35,2.52,2.95,,89.6,88.28,,,Visualizer
moment,25.963,7.44,20.14,2.41,2.83,,89.3,88.25,,,Visualizer
moment,26.188,6.95,20.44,2.34,2.84,,89.37,88.27,,,Visualizer
moment,26.459,6.51,21.27,2.27,2.74,,89.34,88.22,,,Visualizer
moment,26.727,6.12,21.89,2.17,2.76,,89.34,88.21,,,Visualizer
moment,26.998,5.8,22.71,2.14,2.68,,89.27,88.21,,,Visualizer
moment,27.222,5.47,23.44,2.09,2.58,,89.18,88.29,,,Visualizer
moment,27.493,5.27,23.99,2.06,2.62,,89.21,88.3,,,Visualizer
moment,27.717,5.01,24.48,2.05,2.5,,89.27,88.24,,,Visualizer
moment,27.987,4.82,25.21,2.0,2.41,,89.11,88.21,,,Visualizer
moment,28.213,4.6,25.73,1.99,2.45,,89.11,88.17,,,Visualizer
moment,28.483,4.46,26.21,2.0,2.39,,89.11,88.16,,,Visualizer
moment,28.797,4.33,26.89,1.99,2.32,,89.11,88.17,,,Visualizer
moment,28.933,4.13,27.65,1.99,2.35,,89.18,88.21,,,Visualizer
moment,29.248,4.02,27.91,2.0,2.37,,89.21,88.14,,,Visualizer
moment,29.428,3.9,28.64,2.0,2.34,,89.11,88.05,,,Visualizer
moment,29.742,3.79,29.04,1.96,2.3,,89.07,88.07,,,Visualizer
moment,29.967,3.68,29.7,1.95,2.18,,89.04,88.08,,,Visualizer
moment,30.237,3.61,30.16,1.95,2.17,,89.04,88.08,,,Visualizer
moment,30.552,3.51,30.83,1.94,2.11,,89.01,88.03,,,Visualizer
moment,30.732,3.44,31.49,1.93,2.17,,88.78,87.97,,,Visualizer
moment,31.047,3.41,31.69,1.97,2.17,,88.71,87.99,,,Visualizer
moment,31.183,3.34,32.59,1.98,2.11,,88.78,87.95,,,Visualizer
moment,31.497,3.28,32.83,1.92,2.14,,88.58,87.96,,,Visualizer
moment,31.723,3.23,33.47,1.96,2.09,,88.48,87.94,,,Visualizer
moment,31.993,3.19,33.88,1.99,2.11,,88.36,87.91,,,Visualizer
