information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,37.351,0.13,37.46,1.19,0.63,,76.79,85.44,,,Visualizer
moment,37.61,0.14,37.66,1.39,0.62,,76.59,85.41,,,Visualizer
moment,37.835,0.17,37.86,1.63,0.81,,76.62,85.39,,,Visualizer
moment,38.098,0.16,37.9,1.78,0.51,,76.43,85.43,,,Visualizer
moment,38.323,0.17,38.0,1.85,0.65,,76.43,85.29,,,Visualizer
moment,38.585,0.22,38.33,2.0,0.84,,76.11,85.26,,,Visualizer
moment,38.848,0.25,38.53,2.13,0.86,,75.73,85.34,,,Visualizer
moment,39.073,0.3,38.64,2.14,0.73,,74.67,85.28,,,Visualizer
moment,39.336,0.32,39.24,2.28,1.22,,73.78,85.22,,,Visualizer
moment,39.598,0.38,39.38,2.26,1.03,,73.49,85.16,,,Visualizer
moment,39.823,0.4,39.87,2.33,1.32,,73.39,85.16,,,Visualizer
moment,40.087,0.51,40.0,2.36,1.34,,73.91,85.18,,,Visualizer
moment,40.348,0.56,40.82,2.44,1.55,,74.42,85.07,,,Visualizer
moment,40.573,0.56,41.49,2.46,2.18,,75.28,85.02,,,Visualizer
moment,40.835,0.56,42.35,2.46,2.44,,76.11,85.0,,,Visualizer
moment,41.098,0.6,43.01,2.47,2.96,,76.82,84.9,,,Visualizer
moment,41.323,0.6,44.06,2.49,3.19,,77.36,84.91,,,Visualizer
moment,41.585,0.59,44.58,2.54,3.04,,77.84,84.78,,,Visualizer
moment,41.848,0.57,45.6,2.49,3.2,,78.12,84.63,,,Visualizer
moment,42.073,0.54,46.2,2.52,3.14,,78.12,84.55,,,Visualizer
moment,42.336,0.54,47.32,2.53,3.21,,78.09,84.4,,,Visualizer
moment,42.598,0.52,48.11,2.53,3.47,,77.96,84.27,,,Visualizer
moment,42.897,0.5,49.12,2.52,3.46,,77.87,84.14,,,Visualizer
moment,43.085,0.49,50.16,2.51,3.32,,77.61,84.04,,,Visualizer
moment,43.348,0.48,50.88,2.5,3.5,,77.58,83.85,,,Visualizer
moment,43.573,0.48,51.38,2.49,3.22,,77.33,83.75,,,Visualizer
moment,43.835,0.49,52.17,2.45,3.25,,77.23,83.66,,,Visualizer
moment,44.098,0.5,53.17,2.5,3.24,,77.04,83.59,,,Visualizer
moment,44.36,0.51,54.18,2.48,3.25,,77.04,83.48,,,Visualizer
moment,44.585,0.49,54.91,2.48,3.47,,77.07,83.38,,,Visualizer
moment,44.848,0.48,55.43,2.49,3.21,,77.1,83.4,,,Visualizer
moment,45.073,0.49,56.53,2.51,3.3,,77.23,83.35,,,Visualizer
moment,45.335,0.49,57.19,2.46,3.17,,77.39,83.2,,,Visualizer
moment,45.56,0.48,57.95,2.46,3.44,,77.52,83.15,,,Visualizer
moment,45.823,0.51,58.98,2.45,3.49,,77.42,83.1,,,Visualizer
moment,46.085,0.51,60.05,2.45,3.46,,77.61,82.96,,,Visualizer
moment,46.31,0.49,60.8,2.5,3.55,,77.58,82.88,,,Visualizer
moment,46.573,0.51,61.3,2.5,3.29,,77.68,82.86,,,Visualizer
moment,46.835,0.49,62.45,2.48,3.41,,77.8,82.76,,,Visualizer
moment,47.06,0.48,63.16,2.53,3.48,,77.71,82.74,,,Visualizer
moment,47.323,0.48,63.88,2.54,3.52,,77.9,82.62,,,Visualizer
moment,47.585,0.46,64.98,2.51,3.62,,77.96,82.48,,,Visualizer
moment,47.81,0.45,65.59,2.53,3.41,,77.96,82.44,,,Visualizer
moment,48.073,0.46,66.74,2.49,3.52,,78.12,82.38,,,Visualizer
moment,48.335,0.45,67.3,2.49,3.36,,77.93,82.31,,,Visualizer
moment,48.56,0.44,68.38,2.5,3.34,,78.06,82.25,,,Visualizer
moment,48.823,0.42,69.18,2.49,3.53,,78.03,82.17,,,Visualizer
moment,49.085,0.45,70.3,2.49,3.5,,78.0,82.08,,,Visualizer
moment,49.31,0.45,70.86,2.51,3.5,,78.12,82.06,,,Visualizer
moment,49.572,0.42,71.8,2.48,3.36,,78.16,82.0,,,Visualizer
moment,49.835,0.44,72.66,2.49,3.42,,78.16,81.89,,,Visualizer
moment,50.06,0.45,73.66,2.5,3.3,,78.32,81.8,,,Visualizer
moment,50.323,0.43,74.22,2.53,3.3,,78.48,81.68,,,Visualizer
moment,50.66,0.43,75.41,2.51,3.55,,78.48,81.63,,,Visualizer
moment,50.81,0.42,76.09,2.52,3.37,,78.64,81.57,,,Visualizer
moment,51.073,0.42,76.73,2.53,3.37,,78.57,81.47,,,Visualizer
moment,51.335,0.41,78.0,2.5,3.72,,78.7,81.37,,,Visualizer
moment,51.56,0.41,78.58,2.51,3.46,,78.76,81.35,,,Visualizer
moment,51.823,0.42,79.65,2.49,3.5,,78.8,81.26,,,Visualizer
moment,52.122,0.41,80.32,2.49,3.53,,78.92,81.2,,,Visualizer
moment,52.31,0.39,81.33,2.52,3.28,,78.99,81.19,,,Visualizer
moment,52.572,0.41,82.08,2.54,3.44,,78.89,81.17,,,Visualizer
moment,52.838,0.41,83.07,2.5,3.36,,79.08,81.15,,,Visualizer
moment,53.06,0.4,83.75,2.49,3.37,,78.99,81.11,,,Visualizer
moment,53.322,0.42,84.44,2.48,3.35,,79.11,81.02,,,Visualizer
moment,53.585,0.41,85.29,2.51,3.16,,79.21,80.9,,,Visualizer
moment,53.81,0.39,86.47,2.44,3.34,,79.24,80.87,,,Visualizer
