information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.559,1.19,0.0,0.46,-0.02,,87.93,89.46,,,Visualizer
moment,7.829,1.21,0.0,0.44,-0.02,,88.03,89.41,,,Visualizer
moment,8.06,1.19,0.0,0.34,0.0,,88.0,89.35,,,Visualizer
moment,8.369,1.15,0.0,0.27,0.0,,87.93,89.38,,,Visualizer
moment,8.552,1.14,0.0,0.21,0.0,,87.96,89.34,,,Visualizer
moment,8.778,1.11,0.0,0.24,0.0,,87.96,89.35,,,Visualizer
moment,9.089,1.17,0.0,0.25,0.0,,88.0,89.3,,,Visualizer
moment,9.313,1.16,0.12,0.2,0.03,,88.03,89.25,,,Visualizer
moment,9.539,1.12,0.1,0.16,0.02,,88.0,89.24,,,Visualizer
moment,9.809,1.12,0.09,0.12,0.02,,88.0,89.16,,,Visualizer
moment,10.079,1.11,0.08,0.09,0.02,,88.03,89.22,,,Visualizer
moment,10.304,1.1,0.19,0.13,0.05,,88.1,89.2,,,Visualizer
moment,10.529,1.16,0.2,0.18,0.05,,87.96,89.14,,,Visualizer
moment,10.799,1.16,0.2,0.15,0.05,,88.0,89.15,,,Visualizer
moment,11.024,1.13,0.2,0.12,0.05,,88.03,89.07,,,Visualizer
moment,11.339,1.14,0.2,0.09,0.05,,87.96,89.07,,,Visualizer
moment,11.564,1.15,0.22,0.07,0.05,,88.13,89.05,,,Visualizer
moment,11.789,1.15,0.25,0.05,0.06,,87.93,88.99,,,Visualizer
moment,12.059,1.13,0.45,0.04,0.11,,88.0,89.02,,,Visualizer
moment,12.329,1.12,0.42,0.03,0.1,,88.03,88.94,,,Visualizer
moment,12.554,1.11,0.41,0.12,0.1,,88.16,88.96,,,Visualizer
moment,12.779,1.14,0.41,0.12,0.1,,88.06,89.04,,,Visualizer
moment,13.052,1.12,0.42,0.16,0.1,,87.96,88.94,,,Visualizer
moment,13.274,1.17,0.43,0.2,0.07,,87.93,88.9,,,Visualizer
moment,13.589,1.18,0.44,0.16,0.08,,87.84,88.92,,,Visualizer
moment,13.814,1.16,0.47,0.12,0.09,,87.84,88.83,,,Visualizer
moment,14.039,1.16,0.55,0.1,0.12,,87.8,88.79,,,Visualizer
moment,14.354,1.15,0.57,0.08,0.12,,87.87,88.84,,,Visualizer
moment,14.579,1.13,0.24,0.06,0.01,,87.8,88.84,,,Visualizer
moment,14.804,1.12,0.63,0.05,0.11,,87.87,88.82,,,Visualizer
moment,15.029,1.11,0.85,0.04,0.16,,87.8,88.8,,,Visualizer
moment,15.299,1.1,0.73,0.03,0.13,,87.7,88.78,,,Visualizer
moment,15.523,1.15,0.74,0.15,0.13,,87.77,88.78,,,Visualizer
moment,15.793,1.18,0.74,0.13,0.13,,87.7,88.78,,,Visualizer
moment,16.064,1.15,0.89,0.1,0.16,,87.61,88.68,,,Visualizer
moment,16.334,1.18,0.95,0.08,0.13,,87.57,88.66,,,Visualizer
moment,16.559,1.21,0.95,0.18,0.13,,87.51,88.66,,,Visualizer
moment,16.831,1.26,0.93,0.36,0.13,,87.35,88.6,,,Visualizer
moment,17.053,1.38,0.94,0.53,0.13,,87.31,88.6,,,Visualizer
moment,17.279,1.52,0.94,0.76,0.13,,87.18,88.65,,,Visualizer
moment,17.553,1.72,0.94,0.86,0.12,,86.86,88.68,,,Visualizer
moment,17.818,1.82,0.97,0.94,0.13,,86.63,88.63,,,Visualizer
moment,18.089,1.95,1.05,1.12,0.14,,86.57,88.55,,,Visualizer
moment,18.313,2.18,1.24,1.19,0.17,,86.34,88.59,,,Visualizer
moment,18.583,2.35,1.25,1.28,0.17,,86.24,88.56,,,Visualizer
moment,18.809,2.5,1.23,1.39,0.15,,86.01,88.61,,,Visualizer
moment,19.079,2.73,1.49,1.43,0.16,,85.95,88.54,,,Visualizer
moment,19.303,2.95,1.49,1.41,0.19,,85.95,88.55,,,Visualizer
moment,19.529,3.12,1.78,1.44,0.26,,86.21,88.53,,,Visualizer
moment,19.799,3.3,1.86,1.44,0.28,,86.34,88.45,,,Visualizer
moment,20.073,3.46,2.17,1.49,0.32,,86.5,88.4,,,Visualizer
moment,20.294,3.58,2.51,1.59,0.39,,86.86,88.45,,,Visualizer
moment,20.563,3.78,2.71,1.69,0.44,,87.25,88.36,,,Visualizer
moment,20.834,3.96,3.23,1.83,0.57,,87.57,88.29,,,Visualizer
moment,21.058,4.13,3.61,1.98,0.66,,87.96,88.19,,,Visualizer
moment,21.329,4.33,4.38,2.09,0.85,,88.36,88.27,,,Visualizer
moment,21.643,4.5,4.85,2.21,0.97,,88.62,88.29,,,Visualizer
moment,21.842,4.68,5.6,2.38,1.15,,88.72,88.23,,,Visualizer
moment,22.146,4.9,6.18,2.52,1.27,,88.65,88.23,,,Visualizer
moment,22.318,5.1,6.97,2.65,1.42,,88.72,88.22,,,Visualizer
moment,22.543,5.24,7.28,2.81,1.49,,88.69,88.22,,,Visualizer
moment,22.814,5.47,8.22,2.89,1.73,,88.72,88.3,,,Visualizer
moment,23.084,5.68,9.44,2.98,1.97,,88.72,88.31,,,Visualizer
moment,23.308,5.86,10.12,3.1,2.14,,88.75,88.28,,,Visualizer
moment,23.578,6.05,10.77,3.23,2.28,,89.05,88.4,,,Visualizer
moment,23.893,6.28,11.81,3.33,2.47,,88.88,88.42,,,Visualizer
