information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.262,0.57,2.5,2.51,0.64,,95.17,93.61,,,Visualizer
moment,9.645,0.56,2.8,2.48,0.71,,95.17,93.62,,,Visualizer
moment,9.786,0.64,3.9,2.51,0.99,,95.14,93.69,,,Visualizer
moment,10.049,0.66,4.1,2.48,1.04,,95.0,93.64,,,Visualizer
moment,10.237,0.55,4.7,2.5,1.2,,95.07,93.69,,,Visualizer
moment,10.499,0.53,5.1,2.47,1.3,,94.89,93.76,,,Visualizer
moment,10.766,0.53,5.8,2.51,1.42,,94.86,93.85,,,Visualizer
moment,10.988,0.56,6.4,2.53,1.58,,94.83,93.77,,,Visualizer
moment,11.249,0.54,7.0,2.51,1.68,,94.86,93.81,,,Visualizer
moment,11.512,0.54,7.5,2.52,1.81,,94.89,93.85,,,Visualizer
moment,11.737,0.55,8.0,2.52,1.83,,94.93,93.86,,,Visualizer
moment,12.074,0.51,8.6,2.54,1.96,,94.83,93.79,,,Visualizer
moment,12.261,0.53,9.4,2.55,2.11,,94.96,93.83,,,Visualizer
moment,12.524,0.52,9.9,2.56,2.16,,95.0,93.84,,,Visualizer
moment,12.749,0.56,10.0,2.53,2.03,,94.89,93.88,,,Visualizer
moment,13.049,0.55,10.4,2.51,2.09,,94.93,93.87,,,Visualizer
moment,13.237,0.56,11.2,2.5,2.21,,94.83,93.89,,,Visualizer
moment,13.536,0.55,11.7,2.49,2.19,,94.96,93.92,,,Visualizer
moment,13.761,0.53,12.0,2.43,2.06,,94.89,93.91,,,Visualizer
moment,14.032,0.45,12.8,2.43,2.19,,94.89,93.89,,,Visualizer
moment,14.286,0.43,12.9,2.45,1.98,,94.69,93.93,,,Visualizer
moment,14.549,0.44,13.7,2.44,2.19,,94.59,93.95,,,Visualizer
moment,14.817,0.45,14.0,2.49,2.01,,94.55,93.98,,,Visualizer
moment,14.999,0.5,14.8,2.53,1.98,,94.31,93.98,,,Visualizer
moment,15.337,0.47,14.7,2.54,1.91,,94.28,93.87,,,Visualizer
moment,15.604,0.48,15.7,2.42,1.96,,94.18,93.82,,,Visualizer
moment,15.786,0.49,15.8,2.17,1.96,,94.18,93.84,,,Visualizer
moment,16.011,0.46,16.1,1.87,1.83,,94.21,93.83,,,Visualizer
moment,16.275,0.44,16.5,1.54,1.81,,94.21,93.82,,,Visualizer
moment,16.51,0.43,16.7,1.26,1.7,,94.62,93.69,,,Visualizer
moment,16.761,0.5,17.3,0.99,1.86,,95.0,93.8,,,Visualizer
moment,17.066,0.44,17.7,0.89,1.73,,95.38,93.78,,,Visualizer
moment,17.399,0.41,18.2,0.73,1.7,,95.65,93.79,,,Visualizer
moment,17.513,0.48,18.7,0.57,1.75,,96.13,93.82,,,Visualizer
moment,17.774,0.45,18.9,0.44,1.75,,96.27,94.04,,,Visualizer
moment,17.999,0.32,19.5,0.35,1.7,,96.55,94.14,,,Visualizer
moment,18.301,0.32,19.6,0.27,1.7,,96.86,94.35,,,Visualizer
moment,18.599,0.37,20.0,0.21,1.6,,96.93,94.52,,,Visualizer
moment,18.786,0.44,20.4,0.16,1.6,,97.18,94.65,,,Visualizer
moment,19.011,0.42,20.8,0.13,1.53,,97.25,94.73,,,Visualizer
moment,19.273,0.32,21.0,0.1,1.6,,97.39,94.87,,,Visualizer
moment,19.498,0.3,21.4,0.08,1.45,,97.49,95.06,,,Visualizer
moment,19.798,0.25,21.6,0.06,1.47,,97.63,95.22,,,Visualizer
moment,20.023,0.22,22.2,0.05,1.53,,97.63,95.37,,,Visualizer
moment,20.248,0.24,22.3,0.04,1.45,,97.8,95.52,,,Visualizer
moment,20.511,0.19,22.5,0.03,1.48,,97.88,95.55,,,Visualizer
moment,20.811,0.13,22.9,0.02,1.35,,97.8,95.63,,,Visualizer
moment,21.007,0.09,23.3,0.02,1.4,,97.91,95.78,,,Visualizer
moment,21.344,0.1,23.6,0.01,1.37,,97.8,95.84,,,Visualizer
moment,21.524,0.08,24.2,0.01,1.4,,97.95,95.77,,,Visualizer
moment,21.749,0.07,24.2,0.01,1.32,,97.98,95.74,,,Visualizer
moment,22.013,0.06,24.3,0.01,1.22,,97.84,95.7,,,Visualizer
moment,22.311,0.05,24.8,0.0,1.32,,97.95,95.63,,,Visualizer
moment,22.574,0.06,25.2,0.0,1.32,,98.02,95.58,,,Visualizer
moment,22.761,0.04,25.4,0.0,1.27,,98.05,95.53,,,Visualizer
moment,23.032,0.04,25.6,0.0,1.22,,98.09,95.5,,,Visualizer
moment,23.324,0.03,26.0,0.0,1.2,,98.09,95.49,,,Visualizer
moment,23.511,0.02,26.2,0.0,1.2,,98.12,95.58,,,Visualizer
moment,23.815,0.01,26.6,0.0,1.22,,98.05,95.66,,,Visualizer
moment,24.036,0.01,27.0,0.0,1.2,,97.91,95.58,,,Visualizer
moment,24.271,0.01,27.2,0.0,1.25,,97.7,95.54,,,Visualizer
moment,24.524,0.01,27.4,0.0,1.22,,97.6,95.53,,,Visualizer
moment,24.749,0.01,28.0,0.0,1.25,,97.39,95.52,,,Visualizer
moment,25.162,0.01,28.1,0.0,1.22,,97.28,95.42,,,Visualizer
moment,25.274,0.01,28.5,0.0,1.14,,97.04,95.36,,,Visualizer
moment,25.574,0.01,28.5,0.0,1.09,,96.86,95.4,,,Visualizer
moment,25.761,0.01,28.7,0.0,1.12,,96.93,95.37,,,Visualizer
moment,26.025,0.01,29.2,0.0,1.2,,96.76,95.26,,,Visualizer
moment,26.248,0.01,29.4,0.0,1.17,,96.52,95.3,,,Visualizer
moment,26.587,0.01,29.7,0.0,1.14,,96.41,95.31,,,Visualizer
moment,26.773,0.01,29.9,0.0,1.14,,96.27,95.32,,,Visualizer
moment,26.999,0.01,30.0,0.0,1.04,,96.13,95.32,,,Visualizer
moment,27.298,0.01,30.4,0.0,1.12,,96.07,95.27,,,Visualizer
moment,27.561,0.0,30.7,0.0,1.14,,95.82,95.23,,,Visualizer
moment,27.823,0.0,31.1,0.0,1.09,,96.0,95.18,,,Visualizer
moment,28.011,0.0,31.3,0.0,1.09,,95.68,95.2,,,Visualizer
moment,28.273,0.0,31.3,0.0,1.04,,95.68,95.13,,,Visualizer
moment,28.498,0.0,31.8,0.0,1.07,,95.75,95.06,,,Visualizer
moment,28.776,0.0,31.9,0.0,0.99,,95.38,95.02,,,Visualizer
moment,29.023,0.0,32.4,0.0,1.09,,95.51,94.96,,,Visualizer
moment,29.286,0.0,32.4,0.0,0.99,,95.45,94.92,,,Visualizer
moment,29.511,0.0,32.7,0.0,1.07,,95.31,94.85,,,Visualizer
moment,29.78,0.0,33.2,0.0,1.14,,95.24,94.82,,,Visualizer
moment,30.003,0.01,33.2,0.0,0.94,,95.17,94.77,,,Visualizer
moment,30.299,0.0,33.3,0.0,0.99,,95.41,94.71,,,Visualizer
moment,30.523,0.0,33.7,0.0,0.99,,95.79,94.68,,,Visualizer
moment,30.749,0.01,34.0,0.0,1.04,,96.13,94.61,,,Visualizer
moment,31.028,0.01,34.3,0.0,1.04,,96.48,94.44,,,Visualizer
moment,31.273,0.01,34.5,0.0,1.02,,96.62,94.31,,,Visualizer
moment,31.536,0.01,34.8,0.0,0.99,,96.86,94.2,,,Visualizer
moment,31.807,0.0,34.8,0.0,0.94,,97.11,94.15,,,Visualizer
moment,32.03,0.01,35.0,0.0,0.94,,97.11,94.08,,,Visualizer
moment,32.256,0.0,35.4,0.0,1.04,,97.25,94.04,,,Visualizer
moment,32.51,0.0,35.7,0.0,0.99,,97.32,93.96,,,Visualizer
moment,32.924,0.0,35.8,0.0,0.94,,97.46,93.95,,,Visualizer
moment,32.998,0.0,36.3,0.0,1.02,,97.6,93.86,,,Visualizer
moment,33.298,0.0,36.3,0.0,0.99,,97.77,93.87,,,Visualizer
moment,33.56,0.01,36.6,0.0,0.94,,97.74,93.82,,,Visualizer
moment,33.748,0.0,36.6,0.0,0.86,,97.77,93.78,,,Visualizer
moment,34.011,0.0,36.9,0.0,0.94,,97.88,93.8,,,Visualizer
moment,34.311,0.0,37.3,0.0,0.99,,97.77,93.73,,,Visualizer
moment,34.536,0.0,37.4,0.0,0.89,,97.67,93.7,,,Visualizer
moment,34.76,0.0,37.6,0.0,0.92,,97.56,93.69,,,Visualizer
moment,35.024,0.0,37.8,0.0,0.89,,97.35,93.62,,,Visualizer
moment,35.248,0.0,38.0,0.0,0.89,,97.14,93.65,,,Visualizer
moment,35.549,0.0,38.0,0.0,0.81,,96.97,93.64,,,Visualizer
moment,35.811,0.0,38.6,0.0,0.97,,96.9,93.58,,,Visualizer
moment,36.035,0.0,38.6,0.0,0.86,,96.79,93.59,,,Visualizer
moment,36.26,0.0,39.0,0.0,0.92,,96.62,93.61,,,Visualizer
moment,36.598,0.0,39.1,0.0,0.84,,96.48,93.52,,,Visualizer
moment,36.751,0.0,39.3,0.0,0.89,,96.41,93.46,,,Visualizer
moment,37.01,0.0,39.5,0.0,0.89,,96.41,93.53,,,Visualizer
moment,37.273,0.0,39.7,0.0,0.86,,96.2,93.55,,,Visualizer
moment,37.498,0.0,39.7,0.0,0.79,,96.38,93.49,,,Visualizer
moment,37.798,0.0,40.0,0.0,0.86,,96.17,93.51,,,Visualizer
moment,38.105,0.0,40.1,0.0,0.74,,96.07,93.55,,,Visualizer
moment,38.249,0.0,40.5,0.0,0.81,,96.1,93.45,,,Visualizer
moment,38.548,0.0,40.6,0.0,0.81,,96.03,93.45,,,Visualizer
moment,38.776,0.0,40.8,0.0,0.79,,96.27,93.44,,,Visualizer
moment,38.998,0.0,40.8,0.0,0.74,,96.52,93.44,,,Visualizer
moment,39.26,0.0,41.1,0.0,0.79,,96.66,93.4,,,Visualizer
moment,39.531,0.0,41.1,0.0,0.74,,96.93,93.42,,,Visualizer
moment,39.757,0.0,41.4,0.0,0.71,,97.11,93.43,,,Visualizer
moment,40.01,0.0,41.6,0.0,0.76,,97.25,93.51,,,Visualizer
moment,40.273,0.0,41.7,0.0,0.69,,97.42,93.59,,,Visualizer
moment,40.498,0.0,41.7,0.0,0.66,,97.49,93.62,,,Visualizer
moment,40.768,0.0,42.0,0.0,0.69,,97.63,93.64,,,Visualizer
moment,41.06,0.0,42.2,0.0,0.66,,97.74,93.73,,,Visualizer
moment,41.36,0.0,42.2,0.0,0.64,,97.74,93.78,,,Visualizer
moment,41.51,0.0,42.3,0.0,0.58,,97.98,93.81,,,Visualizer
moment,41.736,0.0,42.4,0.0,0.58,,97.84,93.89,,,Visualizer
moment,42.035,0.0,42.7,0.0,0.66,,98.02,93.98,,,Visualizer
moment,42.26,0.0,42.7,0.0,0.56,,98.05,94.18,,,Visualizer
moment,42.486,0.0,42.9,0.0,0.56,,98.12,94.38,,,Visualizer
moment,42.785,0.0,43.1,0.0,0.58,,98.09,94.54,,,Visualizer
moment,43.085,0.0,43.2,0.0,0.58,,98.05,94.63,,,Visualizer
moment,43.311,0.0,43.3,0.0,0.56,,98.09,94.75,,,Visualizer
moment,43.497,0.0,43.3,0.0,0.56,,98.19,94.87,,,Visualizer
moment,43.805,0.0,43.5,0.0,0.53,,98.05,95.01,,,Visualizer
moment,44.026,0.0,43.6,0.0,0.51,,98.12,95.02,,,Visualizer
moment,44.285,0.0,43.8,0.0,0.53,,98.12,95.09,,,Visualizer
moment,44.511,0.0,43.9,0.0,0.51,,98.09,95.09,,,Visualizer
moment,44.736,0.0,44.0,0.0,0.51,,98.19,95.14,,,Visualizer
moment,45.006,0.0,44.0,0.0,0.51,,98.19,95.11,,,Visualizer
moment,45.298,0.0,44.0,0.0,0.46,,98.23,95.08,,,Visualizer
moment,45.522,0.0,44.1,0.0,0.46,,98.19,95.09,,,Visualizer
moment,45.86,0.0,44.2,0.12,0.43,,98.37,95.02,,,Visualizer
moment,46.048,0.0,44.4,0.26,0.43,,98.27,95.06,,,Visualizer
moment,46.272,0.0,44.4,0.47,0.43,,98.23,95.11,,,Visualizer
moment,46.589,0.0,44.5,0.57,0.41,,98.27,95.08,,,Visualizer
moment,46.76,0.0,44.7,0.68,0.38,,98.19,95.17,,,Visualizer
moment,47.023,0.0,44.8,0.83,0.41,,98.23,95.17,,,Visualizer
moment,47.257,0.0,44.7,0.88,0.36,,98.34,95.2,,,Visualizer
moment,47.547,0.01,44.7,0.94,0.31,,98.23,95.33,,,Visualizer
moment,47.735,0.01,44.8,1.06,0.33,,98.27,95.25,,,Visualizer
moment,48.04,0.03,44.8,1.04,0.31,,98.16,95.24,,,Visualizer
moment,48.265,0.07,44.8,1.09,0.25,,98.27,95.41,,,Visualizer
moment,48.491,0.1,45.1,1.12,0.31,,98.23,95.55,,,Visualizer
moment,48.748,0.18,45.2,1.14,0.31,,98.23,95.66,,,Visualizer
moment,49.05,0.21,45.2,1.1,0.31,,98.16,95.75,,,Visualizer
moment,49.235,0.2,45.3,1.13,0.33,,98.09,95.83,,,Visualizer
moment,49.535,0.34,45.3,1.2,0.31,,97.84,95.97,,,Visualizer
moment,49.76,0.28,45.4,1.17,0.28,,97.74,96.04,,,Visualizer
moment,49.985,0.33,45.4,1.16,0.25,,97.56,96.17,,,Visualizer
moment,50.248,0.26,45.4,1.2,0.25,,97.46,96.26,,,Visualizer
moment,50.585,0.25,45.4,1.18,0.2,,97.39,96.32,,,Visualizer
moment,50.772,0.26,45.7,1.16,0.23,,97.21,96.38,,,Visualizer
moment,51.073,0.37,45.7,1.14,0.25,,97.04,96.39,,,Visualizer
moment,51.316,0.27,45.7,1.18,0.25,,96.9,96.46,,,Visualizer
moment,51.485,0.38,45.8,1.2,0.28,,96.79,96.54,,,Visualizer
moment,51.786,0.45,46.0,1.24,0.31,,96.62,96.54,,,Visualizer
moment,52.048,0.33,46.0,1.22,0.31,,96.52,96.4,,,Visualizer
moment,52.272,0.3,46.0,1.22,0.28,,96.48,96.4,,,Visualizer
moment,52.498,0.35,46.0,1.21,0.23,,96.48,96.4,,,Visualizer
moment,52.797,0.35,46.1,1.19,0.23,,96.55,96.32,,,Visualizer
moment,52.985,0.26,46.1,1.19,0.2,,96.59,96.31,,,Visualizer
moment,53.322,0.28,46.1,1.18,0.2,,96.66,96.31,,,Visualizer
moment,53.585,0.34,46.1,1.18,0.2,,96.48,96.21,,,Visualizer
moment,53.735,0.29,46.1,1.19,0.18,,96.55,96.22,,,Visualizer
moment,54.008,0.22,46.3,1.21,0.23,,96.72,96.27,,,Visualizer
moment,54.41,0.21,46.4,1.22,0.25,,96.93,96.23,,,Visualizer
moment,54.49,0.22,46.6,1.2,0.23,,97.14,96.17,,,Visualizer
moment,54.747,0.24,46.8,1.15,0.28,,97.18,96.28,,,Visualizer
moment,55.014,0.23,46.8,1.15,0.28,,97.42,96.27,,,Visualizer
moment,55.236,0.28,47.0,1.22,0.33,,97.56,96.23,,,Visualizer
moment,55.497,0.39,47.1,1.13,0.33,,97.6,96.25,,,Visualizer
moment,55.76,0.33,47.1,1.18,0.28,,97.67,96.32,,,Visualizer
moment,55.984,0.26,47.1,1.21,0.28,,97.8,96.34,,,Visualizer
moment,56.323,0.23,47.2,1.15,0.31,,97.84,96.33,,,Visualizer
moment,56.51,0.23,47.5,1.21,0.36,,97.91,96.38,,,Visualizer
moment,56.772,0.18,47.5,1.13,0.36,,97.95,96.45,,,Visualizer
moment,57.034,0.22,47.6,1.19,0.38,,97.98,96.43,,,Visualizer
moment,57.27,0.29,47.8,1.14,0.43,,97.88,96.39,,,Visualizer
moment,57.523,0.28,47.9,1.21,0.46,,98.09,96.41,,,Visualizer
moment,57.747,0.22,48.2,1.13,0.48,,98.12,96.49,,,Visualizer
moment,58.047,0.19,48.3,1.18,0.51,,98.05,96.51,,,Visualizer
moment,58.234,0.23,48.6,1.16,0.53,,98.12,96.48,,,Visualizer
moment,58.572,0.21,48.7,1.21,0.56,,98.05,96.45,,,Visualizer
moment,58.798,0.21,48.9,1.15,0.53,,98.23,96.47,,,Visualizer
moment,59.022,0.18,49.0,1.21,0.53,,98.23,96.47,,,Visualizer
moment,59.247,0.17,49.2,1.18,0.56,,98.23,96.53,,,Visualizer
moment,59.473,0.2,49.7,1.14,0.66,,98.16,96.56,,,Visualizer
moment,59.739,0.19,49.7,1.22,0.66,,98.27,96.53,,,Visualizer
moment,60.035,0.16,49.8,1.18,0.66,,98.3,96.54,,,Visualizer
moment,60.259,0.13,50.2,1.15,0.76,,98.19,96.54,,,Visualizer
moment,60.484,0.14,50.5,1.19,0.76,,98.19,96.48,,,Visualizer
moment,60.747,0.17,50.6,1.17,0.79,,98.16,96.49,,,Visualizer
moment,60.972,0.17,50.8,1.15,0.81,,98.19,96.53,,,Visualizer
moment,61.347,0.2,50.8,1.19,0.76,,98.23,96.57,,,Visualizer
moment,61.535,0.15,51.1,1.22,0.79,,98.23,96.56,,,Visualizer
moment,61.759,0.12,51.5,1.18,0.84,,98.19,96.65,,,Visualizer
moment,61.984,0.14,51.7,1.17,0.81,,98.23,96.63,,,Visualizer
moment,62.284,0.13,52.0,1.16,0.86,,98.19,96.58,,,Visualizer
moment,62.483,0.11,52.2,1.24,0.89,,98.27,96.65,,,Visualizer
moment,62.735,0.13,52.4,1.21,0.89,,98.23,96.63,,,Visualizer
moment,62.997,0.1,52.8,1.18,0.97,,98.27,96.63,,,Visualizer
moment,63.267,0.06,52.7,1.17,0.89,,98.19,96.67,,,Visualizer
moment,63.492,0.1,52.9,1.18,0.81,,98.12,96.65,,,Visualizer
moment,63.785,0.12,53.1,1.15,0.84,,98.12,96.67,,,Visualizer
moment,63.972,0.13,53.3,1.16,0.86,,98.12,96.66,,,Visualizer
moment,64.276,0.1,53.3,1.16,0.79,,98.16,96.6,,,Visualizer
moment,64.497,0.11,53.9,1.28,0.84,,98.02,96.55,,,Visualizer
moment,64.797,0.08,54.0,1.26,0.86,,98.16,96.61,,,Visualizer
moment,64.984,0.08,54.4,1.23,0.92,,98.19,96.57,,,Visualizer
moment,65.289,0.08,54.5,1.21,0.94,,98.09,96.6,,,Visualizer
moment,65.472,0.1,55.1,1.2,1.02,,98.23,96.62,,,Visualizer
moment,65.735,0.09,55.1,1.19,0.92,,98.09,96.5,,,Visualizer
moment,65.997,0.1,55.1,1.18,0.86,,98.27,96.55,,,Visualizer
moment,66.222,0.1,55.3,1.19,0.81,,98.23,96.52,,,Visualizer
moment,66.559,0.13,55.5,1.18,0.84,,98.19,96.48,,,Visualizer
moment,66.751,0.16,55.7,1.17,0.81,,98.27,96.44,,,Visualizer
moment,66.974,0.13,55.7,1.18,0.74,,98.16,96.42,,,Visualizer
moment,67.234,0.08,56.0,1.18,0.84,,98.19,96.5,,,Visualizer
moment,67.536,0.07,56.4,1.18,0.89,,98.23,96.52,,,Visualizer
moment,67.763,0.1,56.8,1.18,0.94,,98.09,96.57,,,Visualizer
moment,67.984,0.11,56.9,1.19,0.92,,98.09,96.55,,,Visualizer
moment,68.247,0.09,56.9,1.18,0.89,,98.12,96.53,,,Visualizer
moment,68.516,0.11,57.2,1.19,0.84,,98.02,96.43,,,Visualizer
moment,68.772,0.14,57.6,1.19,0.92,,98.05,96.37,,,Visualizer
moment,69.221,0.12,57.8,1.19,0.86,,98.12,96.43,,,Visualizer
moment,69.223,0.09,58.2,1.18,0.79,,98.09,96.48,,,Visualizer
moment,69.484,0.08,58.2,1.19,0.79,,98.05,96.46,,,Visualizer
moment,69.822,0.1,58.5,1.19,0.86,,98.09,96.41,,,Visualizer
moment,69.98,0.09,58.5,1.19,0.84,,98.02,96.47,,,Visualizer
moment,70.234,0.11,58.6,1.19,0.84,,98.02,96.44,,,Visualizer
moment,70.497,0.08,58.8,1.2,0.79,,97.95,96.49,,,Visualizer
moment,70.722,0.05,59.5,1.19,0.97,,97.88,96.41,,,Visualizer
moment,70.991,0.05,59.5,1.2,0.97,,97.91,96.36,,,Visualizer
moment,71.246,0.06,59.8,1.19,0.92,,97.8,96.38,,,Visualizer
moment,71.471,0.05,59.9,1.18,0.81,,97.77,96.34,,,Visualizer
moment,71.921,0.08,59.9,1.19,0.79,,97.56,96.3,,,Visualizer
moment,72.072,0.11,60.5,1.2,0.92,,97.6,96.3,,,Visualizer
moment,72.228,0.1,60.5,1.19,0.92,,97.49,96.27,,,Visualizer
moment,72.484,0.06,60.7,1.2,0.89,,97.6,96.22,,,Visualizer
moment,72.747,0.06,60.9,1.19,0.84,,97.6,96.25,,,Visualizer
moment,72.971,0.06,61.2,1.19,0.86,,97.6,96.29,,,Visualizer
moment,73.272,0.06,61.4,1.2,0.92,,97.6,96.32,,,Visualizer
moment,73.496,0.06,61.8,1.19,0.89,,97.6,96.32,,,Visualizer
moment,73.871,0.05,61.8,1.2,0.84,,97.63,96.31,,,Visualizer
moment,74.059,0.05,62.3,1.22,0.94,,97.6,96.4,,,Visualizer
moment,74.366,0.06,62.7,1.29,0.99,,97.56,96.32,,,Visualizer
moment,74.512,0.1,62.8,1.22,0.92,,97.46,96.28,,,Visualizer
moment,74.772,0.08,62.9,1.2,0.86,,97.6,96.31,,,Visualizer
moment,74.997,0.06,63.1,1.19,0.84,,97.8,96.23,,,Visualizer
moment,75.259,0.08,63.2,1.18,0.86,,97.8,96.26,,,Visualizer
moment,75.495,0.08,63.5,1.17,0.92,,97.84,96.31,,,Visualizer
moment,75.747,0.08,63.7,1.17,0.86,,97.8,96.29,,,Visualizer
moment,76.009,0.09,64.0,1.16,0.92,,98.02,96.27,,,Visualizer
moment,76.233,0.1,64.3,1.16,0.97,,98.02,96.26,,,Visualizer
moment,76.497,0.06,64.4,1.14,0.89,,98.12,96.24,,,Visualizer
moment,76.721,0.07,64.5,1.13,0.86,,98.12,96.23,,,Visualizer
moment,77.021,0.07,64.8,1.14,0.92,,98.12,96.26,,,Visualizer
moment,77.284,0.06,65.2,1.12,0.92,,98.09,96.24,,,Visualizer
moment,77.474,0.05,65.2,1.12,0.86,,98.05,96.24,,,Visualizer
moment,77.734,0.07,65.4,1.12,0.92,,98.12,96.19,,,Visualizer
moment,78.008,0.08,65.7,1.13,0.86,,98.09,96.17,,,Visualizer
moment,78.23,0.08,66.0,1.13,0.84,,97.98,96.16,,,Visualizer
moment,78.597,0.08,66.2,1.13,0.89,,98.02,96.29,,,Visualizer
moment,78.789,0.07,66.5,1.13,0.89,,98.05,96.23,,,Visualizer
moment,78.971,0.07,66.5,1.13,0.84,,98.16,96.23,,,Visualizer
moment,79.243,0.06,66.7,1.13,0.89,,98.12,96.24,,,Visualizer
moment,79.534,0.04,67.1,1.1,0.92,,98.05,96.26,,,Visualizer
moment,79.721,0.05,67.4,1.12,0.94,,98.16,96.26,,,Visualizer
moment,80.03,0.05,67.4,1.12,0.86,,98.16,96.24,,,Visualizer
moment,80.209,0.06,67.7,1.12,0.86,,98.02,96.18,,,Visualizer
moment,80.509,0.05,68.1,1.12,0.92,,98.09,96.14,,,Visualizer
moment,80.733,0.05,68.4,1.13,0.99,,98.12,96.2,,,Visualizer
moment,80.959,0.04,68.6,1.13,0.92,,98.09,96.23,,,Visualizer
moment,81.221,0.02,68.6,1.13,0.86,,98.12,96.26,,,Visualizer
moment,81.489,0.05,68.9,1.13,0.94,,97.95,96.23,,,Visualizer
moment,81.712,0.04,69.0,1.11,0.92,,97.84,96.28,,,Visualizer
moment,82.083,0.04,69.3,1.11,0.86,,97.88,96.35,,,Visualizer
moment,82.234,0.05,69.5,1.11,0.86,,97.7,96.24,,,Visualizer
moment,82.459,0.04,70.0,1.12,0.97,,97.6,96.29,,,Visualizer
moment,82.721,0.04,70.0,1.12,0.92,,97.6,96.26,,,Visualizer
moment,82.989,0.04,70.0,1.13,0.89,,97.46,96.23,,,Visualizer
moment,83.246,0.01,70.6,1.13,0.94,,97.53,96.23,,,Visualizer
moment,83.471,0.01,70.9,1.13,0.97,,97.32,96.2,,,Visualizer
moment,83.771,0.01,71.1,1.15,0.94,,97.32,96.17,,,Visualizer
moment,83.965,0.01,71.1,1.22,0.89,,97.11,96.16,,,Visualizer
moment,84.221,0.01,71.4,1.18,0.94,,97.18,96.12,,,Visualizer
moment,84.483,0.01,71.5,1.16,0.86,,97.04,96.14,,,Visualizer
moment,84.746,0.01,71.6,1.12,0.81,,96.86,96.15,,,Visualizer
