information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.865,1.15,-111.78,1.23,-0.02,,91.58,91.76,,,Visualizer
moment,9.045,1.2,-111.78,1.12,-0.02,,91.35,91.74,,,Visualizer
moment,9.225,1.2,-111.78,0.94,-0.02,,91.32,91.69,,,Visualizer
moment,9.45,1.14,-111.78,0.89,-0.02,,91.08,91.66,,,Visualizer
moment,9.631,1.11,-111.78,0.86,-0.02,,91.02,91.73,,,Visualizer
moment,9.81,1.13,-111.78,0.85,-0.02,,91.02,91.7,,,Visualizer
moment,10.126,1.13,-111.78,0.84,-0.02,,90.85,91.72,,,Visualizer
moment,10.261,1.14,-111.78,0.82,-0.02,,90.72,91.67,,,Visualizer
moment,10.443,1.12,-111.78,0.81,-0.02,,90.62,91.64,,,Visualizer
moment,10.668,1.11,-111.78,0.93,-0.02,,90.59,91.64,,,Visualizer
moment,10.939,1.16,-111.78,0.92,-0.02,,90.35,91.55,,,Visualizer
moment,11.119,1.17,-111.78,0.75,-0.02,,90.15,91.54,,,Visualizer
moment,11.299,1.14,-111.78,0.74,-0.02,,90.12,91.51,,,Visualizer
moment,11.478,1.14,-111.78,0.66,-0.02,,90.05,91.47,,,Visualizer
moment,11.702,1.13,-111.78,0.62,-0.02,,89.99,91.48,,,Visualizer
moment,11.928,1.13,-111.78,0.64,-0.02,,89.92,91.48,,,Visualizer
moment,12.106,1.12,-111.78,0.66,-0.02,,89.76,91.45,,,Visualizer
moment,12.332,1.14,-111.78,0.67,-0.02,,89.79,91.38,,,Visualizer
moment,12.649,1.16,-111.78,0.57,-0.02,,89.62,91.44,,,Visualizer
moment,12.78,1.11,-111.78,0.6,-0.02,,89.56,91.36,,,Visualizer
moment,12.963,1.1,-111.78,0.64,-0.02,,89.49,91.38,,,Visualizer
moment,13.142,1.13,-111.78,0.67,-0.02,,89.43,91.36,,,Visualizer
moment,13.366,1.14,-111.78,0.64,-0.02,,89.3,91.34,,,Visualizer
moment,13.593,1.15,-111.78,0.59,-0.02,,89.07,91.36,,,Visualizer
moment,13.77,1.22,-111.78,0.47,-0.02,,88.87,91.29,,,Visualizer
moment,13.999,1.17,-111.78,0.36,-0.02,,88.93,91.31,,,Visualizer
moment,14.222,1.13,-111.78,0.28,-0.02,,88.74,91.24,,,Visualizer
moment,14.448,1.15,-111.78,0.22,-0.02,,88.47,91.24,,,Visualizer
moment,14.635,1.15,-111.78,0.17,-0.02,,88.41,91.23,,,Visualizer
moment,14.899,1.15,-111.78,0.13,-0.02,,88.38,91.18,,,Visualizer
moment,15.031,1.21,-111.78,0.1,-0.02,,88.05,91.2,,,Visualizer
moment,15.259,1.23,-111.78,0.08,-0.02,,87.66,91.17,,,Visualizer
moment,15.438,1.22,-111.78,0.06,-0.02,,87.49,91.15,,,Visualizer
moment,15.663,1.23,-111.78,0.05,-0.02,,87.36,91.09,,,Visualizer
moment,15.886,1.26,-111.78,0.04,-0.02,,87.33,91.09,,,Visualizer
moment,16.112,1.29,-111.78,0.03,-0.02,,87.1,91.08,,,Visualizer
moment,16.291,1.3,-111.78,0.16,-0.02,,87.2,91.08,,,Visualizer
moment,16.519,1.31,-111.78,0.42,-0.02,,87.23,91.1,,,Visualizer
moment,16.697,1.33,-111.78,0.87,-0.02,,87.07,91.04,,,Visualizer
moment,16.922,1.37,-111.78,1.46,-0.02,,87.07,90.99,,,Visualizer
moment,17.1,1.45,-111.78,2.1,-0.02,,87.2,91.08,,,Visualizer
moment,17.328,1.76,-111.78,2.35,-0.02,,87.23,91.08,,,Visualizer
moment,17.553,2.14,-111.78,2.25,-0.02,,87.62,90.99,,,Visualizer
moment,17.822,2.33,-111.78,2.06,-0.02,,87.85,91.04,,,Visualizer
moment,17.957,2.47,-111.78,1.89,-0.02,,88.21,90.99,,,Visualizer
moment,18.182,2.52,-111.78,1.78,-0.02,,88.64,90.93,,,Visualizer
moment,18.359,2.66,-111.78,1.81,-0.02,,88.84,91.07,,,Visualizer
moment,18.585,2.91,-111.78,1.68,-0.02,,89.1,91.07,,,Visualizer
moment,18.765,3.01,-111.78,1.53,-0.02,,89.46,91.12,,,Visualizer
moment,18.99,3.12,-111.78,1.54,-0.02,,89.69,91.15,,,Visualizer
moment,19.218,3.31,-111.78,1.46,-0.02,,89.99,91.15,,,Visualizer
moment,19.44,3.47,-111.78,1.42,-0.02,,90.09,91.15,,,Visualizer
moment,19.62,3.6,-111.78,1.38,-0.02,,90.52,91.16,,,Visualizer
moment,19.846,3.8,-111.78,1.32,-0.02,,90.75,91.24,,,Visualizer
moment,20.025,3.91,-111.78,1.29,-0.02,,90.88,91.12,,,Visualizer
moment,20.25,4.08,-111.78,1.28,-0.02,,91.21,91.12,,,Visualizer
moment,20.476,4.21,-111.78,1.3,-0.02,,91.45,91.2,,,Visualizer
moment,20.657,4.38,-111.78,1.3,-0.02,,91.88,91.14,,,Visualizer
moment,20.881,4.54,-111.78,1.27,-0.02,,91.98,91.13,,,Visualizer
moment,21.108,4.74,-111.78,1.28,-0.02,,92.35,91.16,,,Visualizer
moment,21.285,4.9,-111.78,1.25,-0.02,,92.59,91.16,,,Visualizer
moment,21.51,5.02,-111.78,1.21,-0.02,,92.89,91.16,,,Visualizer
moment,21.691,5.17,-111.78,1.23,-0.02,,93.26,91.24,,,Visualizer
moment,21.918,5.4,-111.78,1.22,-0.02,,93.5,91.19,,,Visualizer
moment,22.14,5.51,-111.78,1.23,-0.02,,93.77,91.12,,,Visualizer
moment,22.32,5.68,-111.78,1.24,-0.02,,93.91,91.19,,,Visualizer
moment,22.546,5.87,-111.78,1.25,-0.02,,94.18,91.21,,,Visualizer
moment,22.816,6.01,-111.78,1.25,-0.02,,94.24,91.22,,,Visualizer
moment,22.951,6.13,-111.78,1.26,-0.02,,94.52,91.16,,,Visualizer
moment,23.176,6.33,-111.78,1.25,-0.02,,94.59,91.08,,,Visualizer
moment,23.356,6.46,-111.78,1.28,-0.02,,94.59,91.16,,,Visualizer
moment,23.58,6.65,-111.78,1.26,-0.02,,94.69,91.1,,,Visualizer
moment,23.805,6.79,-111.78,1.24,-0.02,,94.72,91.14,,,Visualizer
moment,23.989,6.92,-111.78,1.28,-0.02,,94.86,91.11,,,Visualizer
moment,24.21,7.13,-111.78,1.26,-0.02,,94.75,91.12,,,Visualizer
moment,24.438,7.34,-111.78,1.23,-0.02,,94.72,91.16,,,Visualizer
moment,24.619,7.47,-111.78,1.24,-0.02,,94.82,91.14,,,Visualizer
moment,24.84,7.62,-111.78,1.23,-0.02,,94.86,91.15,,,Visualizer
moment,25.02,7.8,-111.78,1.22,-0.02,,94.93,91.08,,,Visualizer
moment,25.245,7.92,-111.78,1.21,-0.02,,95.06,91.2,,,Visualizer
moment,25.473,7.98,-111.78,1.19,-0.02,,95.1,91.15,,,Visualizer
moment,25.65,8.05,-111.78,1.15,-0.02,,95.23,91.15,,,Visualizer
moment,25.876,8.01,-111.78,1.12,-0.02,,95.13,91.21,,,Visualizer
moment,26.101,8.01,-111.78,1.09,-0.02,,95.3,91.2,,,Visualizer
moment,26.28,8.01,-111.78,1.06,-0.02,,95.37,91.2,,,Visualizer
moment,26.506,7.96,-111.78,1.06,-0.02,,95.44,91.13,,,Visualizer
moment,26.776,7.89,-111.78,1.04,-0.02,,95.47,91.23,,,Visualizer
moment,26.909,7.85,-111.78,1.04,-0.02,,95.54,91.23,,,Visualizer
moment,27.135,7.91,-111.78,1.05,-0.02,,95.58,91.21,,,Visualizer
moment,27.36,7.84,-111.78,1.03,-0.02,,95.58,91.17,,,Visualizer
moment,27.54,7.78,-111.78,1.04,-0.02,,95.54,91.19,,,Visualizer
moment,27.765,7.84,-111.78,1.06,-0.02,,95.54,91.15,,,Visualizer
moment,27.946,7.77,-111.78,1.08,-0.02,,95.58,91.14,,,Visualizer
moment,28.171,7.74,-111.78,1.09,-0.02,,95.64,91.2,,,Visualizer
moment,28.35,7.72,-111.78,1.12,-0.02,,95.64,91.2,,,Visualizer
moment,28.575,7.73,-111.78,1.11,-0.02,,95.64,91.26,,,Visualizer
moment,28.8,7.71,-111.78,1.12,-0.02,,95.68,91.23,,,Visualizer
moment,28.98,7.63,-111.78,1.14,-0.02,,95.68,91.23,,,Visualizer
moment,29.205,7.62,-111.78,1.18,-0.02,,95.68,91.28,,,Visualizer
moment,29.432,7.69,-111.78,1.17,-0.02,,95.58,91.26,,,Visualizer
moment,29.611,7.59,-111.78,1.21,-0.02,,95.68,91.28,,,Visualizer
moment,29.835,7.59,-111.78,1.22,-0.02,,95.68,91.31,,,Visualizer
moment,30.015,7.56,-111.78,1.22,-0.02,,95.71,91.32,,,Visualizer
moment,30.24,7.51,-111.78,1.25,-0.02,,95.71,91.28,,,Visualizer
moment,30.464,7.55,-111.78,1.27,-0.02,,95.75,91.25,,,Visualizer
moment,30.645,7.56,-111.78,1.26,-0.02,,95.58,91.28,,,Visualizer
moment,30.87,7.44,-111.78,1.29,-0.02,,95.61,91.29,,,Visualizer
moment,31.14,7.46,-111.78,1.31,-0.02,,95.64,91.31,,,Visualizer
moment,31.276,7.48,-111.78,1.31,-0.02,,95.68,91.31,,,Visualizer
moment,31.501,7.39,-111.78,1.34,-0.02,,95.61,91.31,,,Visualizer
moment,31.726,7.41,-111.78,1.37,-0.02,,95.68,91.35,,,Visualizer
moment,31.952,7.42,-111.78,1.38,-0.02,,95.61,91.33,,,Visualizer
moment,32.131,7.31,-111.78,1.41,-0.02,,95.54,91.32,,,Visualizer
moment,32.31,7.35,-111.78,1.38,-0.02,,95.58,91.35,,,Visualizer
moment,32.537,7.32,-111.78,1.42,-0.02,,95.51,91.43,,,Visualizer
moment,32.761,7.3,-111.78,1.43,-0.02,,95.27,91.37,,,Visualizer
moment,32.941,7.3,-111.78,1.45,-0.02,,95.44,91.4,,,Visualizer
moment,33.166,7.25,-111.78,1.46,-0.02,,95.34,91.46,,,Visualizer
moment,33.391,7.27,-111.78,1.47,-0.02,,95.16,91.45,,,Visualizer
moment,33.617,7.19,-111.78,1.51,-0.02,,95.06,91.38,,,Visualizer
moment,33.795,7.22,-111.78,1.52,-0.02,,95.16,91.5,,,Visualizer
moment,33.975,7.22,-111.78,1.55,-0.02,,95.06,91.49,,,Visualizer
moment,34.2,7.18,-111.78,1.55,-0.02,,95.06,91.48,,,Visualizer
moment,34.471,7.12,-111.78,1.58,-0.02,,94.93,91.53,,,Visualizer
moment,34.605,7.13,-111.78,1.6,-0.02,,94.82,91.52,,,Visualizer
moment,34.83,7.15,-111.78,1.6,-0.02,,94.93,91.53,,,Visualizer
moment,35.056,7.06,-111.78,1.62,-0.02,,94.72,91.61,,,Visualizer
moment,35.283,7.09,-111.78,1.62,-0.02,,94.72,91.61,,,Visualizer
moment,35.459,7.06,-111.78,1.63,-0.02,,94.79,91.57,,,Visualizer
moment,35.731,7.02,-111.78,1.65,-0.02,,94.55,91.58,,,Visualizer
moment,35.864,7.01,-111.78,1.66,-0.02,,94.52,91.55,,,Visualizer
moment,36.09,7.01,-111.78,1.65,-0.02,,94.41,91.54,,,Visualizer
moment,36.271,6.95,-111.78,1.66,-0.02,,94.55,91.53,,,Visualizer
moment,36.497,6.97,-111.78,1.67,-0.02,,94.41,91.59,,,Visualizer
moment,36.72,6.93,-111.78,1.68,-0.02,,94.35,91.56,,,Visualizer
moment,36.99,6.9,-111.78,1.68,-0.02,,94.21,91.53,,,Visualizer
moment,37.124,6.95,-111.78,1.66,-0.02,,94.11,91.55,,,Visualizer
moment,37.35,6.88,-111.78,1.63,-0.02,,94.11,91.54,,,Visualizer
moment,37.531,6.86,-111.78,1.66,-0.02,,94.07,91.6,,,Visualizer
moment,37.759,6.86,-111.78,1.66,-0.02,,93.77,91.68,,,Visualizer
moment,37.935,6.8,-111.78,1.68,-0.02,,93.77,91.62,,,Visualizer
moment,38.16,6.81,-111.78,1.69,-0.02,,93.7,91.64,,,Visualizer
moment,38.388,6.77,-111.78,1.68,-0.02,,93.7,91.63,,,Visualizer
moment,38.61,6.77,-111.78,1.65,-0.02,,93.63,91.56,,,Visualizer
moment,38.798,6.74,-111.78,1.64,-0.02,,93.57,91.67,,,Visualizer
moment,39.015,6.7,-111.78,1.67,-0.02,,93.53,91.69,,,Visualizer
moment,39.196,6.72,-111.78,1.67,-0.02,,93.5,91.63,,,Visualizer
moment,39.42,6.65,-111.78,1.71,-0.02,,93.26,91.61,,,Visualizer
moment,39.601,6.64,-111.78,1.7,-0.02,,93.33,91.58,,,Visualizer
moment,39.825,6.66,-111.78,1.7,-0.02,,93.3,91.63,,,Visualizer
moment,40.053,6.62,-111.78,1.72,-0.02,,93.16,91.62,,,Visualizer
moment,40.275,6.59,-111.78,1.74,-0.02,,93.02,91.57,,,Visualizer
moment,40.455,6.62,-111.78,1.73,-0.02,,92.99,91.67,,,Visualizer
moment,40.68,6.56,-111.78,1.75,-0.02,,92.93,91.58,,,Visualizer
moment,40.86,6.51,-111.78,1.73,-0.02,,92.82,91.6,,,Visualizer
moment,41.085,6.54,-111.78,1.72,-0.02,,92.79,91.62,,,Visualizer
moment,41.265,6.54,-111.78,1.73,-0.02,,92.82,91.61,,,Visualizer
moment,41.49,6.48,-111.78,1.73,-0.02,,92.79,91.6,,,Visualizer
moment,41.715,6.45,-111.78,1.7,-0.02,,92.79,91.57,,,Visualizer
moment,41.942,6.45,-111.78,1.67,-0.02,,92.62,91.58,,,Visualizer
moment,42.12,6.39,-111.78,1.71,-0.02,,92.69,91.54,,,Visualizer
moment,42.345,6.41,-111.78,1.7,-0.02,,92.69,91.54,,,Visualizer
moment,42.525,6.37,-111.78,1.69,-0.02,,92.59,91.55,,,Visualizer
moment,42.75,6.37,-111.78,1.69,-0.02,,92.62,91.6,,,Visualizer
moment,42.93,6.32,-111.78,1.71,-0.02,,92.59,91.51,,,Visualizer
moment,43.156,6.35,-111.78,1.69,-0.02,,92.49,91.5,,,Visualizer
moment,43.425,6.31,-111.78,1.68,-0.02,,92.45,91.45,,,Visualizer
moment,43.606,6.25,-111.78,1.71,-0.02,,92.25,91.49,,,Visualizer
moment,43.786,6.28,-111.78,1.68,-0.02,,92.39,91.48,,,Visualizer
moment,44.01,6.25,-111.78,1.68,-0.02,,92.29,91.44,,,Visualizer
moment,44.19,6.22,-111.78,1.66,-0.02,,92.22,91.46,,,Visualizer
moment,44.417,6.19,-111.78,1.68,-0.02,,92.12,91.41,,,Visualizer
moment,44.731,6.19,-111.78,1.69,-0.02,,92.18,91.37,,,Visualizer
moment,44.824,6.16,-111.78,1.71,-0.02,,92.05,91.42,,,Visualizer
moment,45.048,6.14,-111.78,1.68,-0.02,,92.25,91.41,,,Visualizer
moment,45.272,6.09,-111.78,1.67,-0.02,,92.02,91.35,,,Visualizer
moment,45.45,6.1,-111.78,1.67,-0.02,,92.02,91.34,,,Visualizer
moment,45.676,6.09,-111.78,1.65,-0.02,,92.05,91.34,,,Visualizer
moment,45.991,6.02,-111.78,1.68,-0.02,,91.92,91.28,,,Visualizer
moment,46.105,6.02,-111.78,1.69,-0.02,,91.92,91.34,,,Visualizer
moment,46.306,6.06,-111.78,1.67,-0.02,,92.05,91.32,,,Visualizer
moment,46.485,5.97,-111.78,1.71,-0.02,,91.95,91.25,,,Visualizer
moment,46.71,5.97,-111.78,1.69,-0.02,,91.85,91.33,,,Visualizer
moment,46.937,5.96,-111.78,1.71,-0.02,,91.92,91.24,,,Visualizer
moment,47.115,5.94,-111.78,1.65,-0.02,,91.92,91.22,,,Visualizer
moment,47.341,5.91,-111.78,1.66,-0.02,,92.09,91.26,,,Visualizer
moment,47.52,5.91,-111.78,1.62,-0.02,,91.88,91.2,,,Visualizer
moment,47.746,5.88,-111.78,1.62,-0.02,,91.95,91.2,,,Visualizer
moment,47.972,5.8,-111.78,1.64,-0.02,,92.15,91.22,,,Visualizer
moment,48.15,5.84,-111.78,1.65,-0.02,,92.02,91.16,,,Visualizer
moment,48.376,5.81,-111.78,1.65,-0.02,,92.18,91.14,,,Visualizer
moment,48.6,5.77,-111.78,1.68,-0.02,,92.02,91.18,,,Visualizer
moment,48.786,5.77,-111.78,1.65,-0.02,,92.22,91.18,,,Visualizer
moment,49.006,5.75,-111.78,1.63,-0.02,,92.02,91.15,,,Visualizer
moment,49.185,5.72,-111.78,1.66,-0.02,,92.18,91.1,,,Visualizer
moment,49.456,5.72,-111.78,1.63,-0.02,,92.09,91.08,,,Visualizer
moment,49.636,5.66,-111.78,1.65,-0.02,,92.09,91.03,,,Visualizer
moment,49.815,5.68,-111.78,1.64,-0.02,,92.05,91.03,,,Visualizer
moment,50.04,5.65,-111.78,1.65,-0.02,,92.15,91.05,,,Visualizer
moment,50.267,5.6,-111.78,1.67,-0.02,,91.98,90.99,,,Visualizer
moment,50.445,5.63,-111.78,1.67,-0.02,,92.12,90.99,,,Visualizer
moment,50.673,5.57,-111.78,1.65,-0.02,,91.95,91.02,,,Visualizer
moment,50.85,5.59,-111.78,1.63,-0.02,,92.09,91.01,,,Visualizer
moment,51.076,5.52,-111.78,1.65,-0.02,,91.92,91.0,,,Visualizer
moment,51.3,5.53,-111.78,1.64,-0.02,,92.09,90.96,,,Visualizer
moment,51.481,5.5,-111.78,1.67,-0.02,,92.02,90.97,,,Visualizer
moment,51.705,5.49,-111.78,1.65,-0.02,,92.09,90.98,,,Visualizer
moment,51.93,5.46,-111.78,1.63,-0.02,,91.98,90.95,,,Visualizer
moment,52.11,5.43,-111.78,1.65,-0.02,,92.05,90.89,,,Visualizer
moment,52.38,5.42,-111.78,1.66,-0.02,,92.22,90.93,,,Visualizer
moment,52.515,5.4,-111.78,1.66,-0.02,,92.18,90.91,,,Visualizer
moment,52.74,5.38,-111.78,1.64,-0.02,,92.15,90.91,,,Visualizer
moment,52.919,5.36,-111.78,1.65,-0.02,,92.12,90.92,,,Visualizer
moment,53.145,5.33,-111.78,1.61,-0.02,,92.15,90.91,,,Visualizer
moment,53.369,5.29,-111.78,1.64,-0.02,,92.15,90.86,,,Visualizer
moment,53.642,5.32,-111.78,1.59,-0.02,,92.18,90.82,,,Visualizer
moment,53.777,5.27,-111.78,1.56,-0.02,,92.15,90.79,,,Visualizer
moment,54.0,5.17,-111.78,1.64,-0.02,,92.18,90.81,,,Visualizer
moment,54.182,5.18,-111.78,1.67,-0.02,,92.18,90.84,,,Visualizer
moment,54.405,5.18,-111.78,1.71,-0.02,,92.29,90.84,,,Visualizer
moment,54.631,5.19,-111.78,1.73,-0.02,,92.18,90.78,,,Visualizer
moment,54.811,5.18,-111.78,1.71,-0.02,,92.25,90.78,,,Visualizer
moment,55.037,5.14,-111.78,1.68,-0.02,,92.29,90.75,,,Visualizer
moment,55.26,5.1,-111.78,1.7,-0.02,,92.25,90.81,,,Visualizer
moment,55.44,5.1,-111.78,1.7,-0.02,,92.32,90.79,,,Visualizer
moment,55.666,5.08,-111.78,1.71,-0.02,,92.35,90.79,,,Visualizer
moment,55.89,5.04,-111.78,1.72,-0.02,,92.32,90.72,,,Visualizer
moment,56.07,5.04,-111.78,1.74,-0.02,,92.29,90.71,,,Visualizer
moment,56.298,5.02,-111.78,1.77,-0.02,,92.35,90.7,,,Visualizer
moment,56.475,5.03,-111.78,1.75,-0.02,,92.35,90.65,,,Visualizer
moment,56.7,5.0,-111.78,1.72,-0.02,,92.45,90.67,,,Visualizer
moment,56.925,4.95,-111.78,1.7,-0.02,,92.45,90.68,,,Visualizer
moment,57.11,4.93,-111.78,1.74,-0.02,,92.42,90.64,,,Visualizer
moment,57.33,4.92,-111.78,1.75,-0.02,,92.39,90.66,,,Visualizer
moment,57.509,4.9,-111.78,1.74,-0.02,,92.52,90.62,,,Visualizer
moment,57.735,4.9,-111.78,1.67,-0.02,,92.52,90.62,,,Visualizer
moment,57.96,4.84,-111.78,1.65,-0.02,,92.45,90.64,,,Visualizer
moment,58.139,4.83,-111.78,1.69,-0.02,,92.66,90.63,,,Visualizer
moment,58.365,4.82,-111.78,1.72,-0.02,,92.59,90.59,,,Visualizer
moment,58.59,4.81,-111.78,1.7,-0.02,,92.62,90.64,,,Visualizer
moment,58.77,4.79,-111.78,1.65,-0.02,,92.62,90.58,,,Visualizer
moment,58.995,4.74,-111.78,1.66,-0.02,,92.62,90.54,,,Visualizer
moment,59.223,4.75,-111.78,1.7,-0.02,,92.66,90.57,,,Visualizer
moment,59.445,4.73,-111.78,1.63,-0.02,,92.75,90.57,,,Visualizer
moment,59.625,4.68,-111.78,1.65,-0.02,,92.62,90.6,,,Visualizer
moment,59.806,4.67,-111.78,1.69,-0.02,,92.69,90.57,,,Visualizer
moment,60.032,4.65,-111.78,1.67,-0.02,,92.72,90.48,,,Visualizer
moment,60.256,4.66,-111.78,1.62,-0.02,,92.72,90.49,,,Visualizer
moment,60.436,4.59,-111.78,1.65,-0.02,,92.86,90.5,,,Visualizer
moment,60.66,4.63,-111.78,1.62,-0.02,,92.86,90.55,,,Visualizer
moment,60.885,4.58,-111.78,1.58,-0.02,,92.86,90.5,,,Visualizer
moment,61.112,4.54,-111.78,1.64,-0.02,,92.89,90.48,,,Visualizer
moment,61.338,4.56,-111.78,1.63,-0.02,,92.89,90.48,,,Visualizer
moment,61.469,4.52,-111.78,1.55,-0.02,,92.86,90.44,,,Visualizer
moment,61.695,4.44,-111.78,1.59,-0.02,,93.02,90.51,,,Visualizer
moment,61.92,4.49,-111.78,1.63,-0.02,,92.89,90.47,,,Visualizer
moment,62.1,4.46,-111.78,1.57,-0.02,,93.02,90.42,,,Visualizer
moment,62.325,4.4,-111.78,1.6,-0.02,,92.96,90.4,,,Visualizer
moment,62.597,4.42,-111.78,1.61,-0.02,,93.06,90.42,,,Visualizer
moment,62.776,4.39,-111.78,1.55,-0.02,,93.12,90.51,,,Visualizer
moment,62.955,4.35,-111.78,1.6,-0.02,,93.02,90.43,,,Visualizer
moment,63.135,4.35,-111.78,1.6,-0.02,,93.16,90.45,,,Visualizer
moment,63.36,4.32,-111.78,1.57,-0.02,,93.23,90.45,,,Visualizer
moment,63.591,4.37,-111.78,1.53,-0.02,,93.16,90.38,,,Visualizer
moment,63.764,4.29,-111.78,1.57,-0.02,,93.33,90.39,,,Visualizer
moment,63.989,4.3,-111.78,1.51,-0.02,,93.26,90.41,,,Visualizer
moment,64.216,4.21,-111.78,1.47,-0.02,,93.33,90.41,,,Visualizer
moment,64.44,4.23,-111.78,1.48,-0.02,,93.26,90.4,,,Visualizer
moment,64.62,4.2,-111.78,1.5,-0.02,,93.36,90.43,,,Visualizer
moment,64.846,4.21,-111.78,1.43,-0.02,,93.43,90.36,,,Visualizer
moment,65.024,4.15,-111.78,1.46,-0.02,,93.36,90.4,,,Visualizer
moment,65.25,4.14,-111.78,1.48,-0.02,,93.46,90.36,,,Visualizer
moment,65.43,4.09,-111.78,1.49,-0.02,,93.57,90.37,,,Visualizer
moment,65.656,4.15,-111.78,1.4,-0.02,,93.6,90.33,,,Visualizer
moment,65.881,4.06,-111.78,1.44,-0.02,,93.63,90.26,,,Visualizer
moment,66.106,4.03,-111.78,1.47,-0.02,,93.46,90.32,,,Visualizer
moment,66.285,4.06,-111.78,1.4,-0.02,,93.57,90.31,,,Visualizer
moment,66.51,3.99,-111.78,1.42,-0.02,,93.53,90.29,,,Visualizer
moment,66.69,3.94,-111.78,1.47,-0.02,,93.67,90.3,,,Visualizer
moment,66.915,3.96,-111.78,1.49,-0.02,,93.46,90.28,,,Visualizer
moment,67.095,4.01,-111.78,1.4,-0.02,,93.63,90.36,,,Visualizer
