information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.698,0.79,0.0,3.98,0.0,,183.27,191.44,,,Visualizer
moment,11.923,0.91,0.0,3.96,0.0,,183.09,191.32,,,Visualizer
moment,12.103,1.05,0.0,4.01,0.0,,183.27,191.37,,,Visualizer
moment,12.328,1.16,0.0,3.98,0.0,,183.8,191.28,,,Visualizer
moment,12.507,1.36,0.0,4.05,0.0,,184.5,191.1,,,Visualizer
moment,12.733,1.47,0.0,4.07,0.0,,185.44,191.11,,,Visualizer
moment,12.958,1.54,0.0,4.1,0.0,,186.37,190.97,,,Visualizer
moment,13.138,1.61,0.19,4.12,0.19,,187.07,190.79,,,Visualizer
moment,13.363,1.65,0.17,4.12,0.17,,188.07,190.74,,,Visualizer
moment,13.588,1.74,0.31,4.14,0.31,,188.9,190.74,,,Visualizer
moment,13.772,1.83,0.34,4.14,0.34,,189.43,190.67,,,Visualizer
moment,13.994,1.93,0.66,4.04,0.67,,189.55,190.6,,,Visualizer
moment,14.173,2.1,0.67,4.04,0.49,,189.84,190.51,,,Visualizer
moment,14.398,2.27,1.05,4.05,0.89,,190.02,190.58,,,Visualizer
moment,14.622,2.36,1.53,3.97,1.23,,189.84,190.54,,,Visualizer
moment,14.898,2.51,1.83,4.04,1.19,,189.67,190.48,,,Visualizer
moment,15.028,2.67,2.1,4.07,1.46,,189.79,190.67,,,Visualizer
moment,15.253,2.74,2.46,4.11,1.51,,189.61,190.72,,,Visualizer
moment,15.433,2.87,2.94,4.1,1.8,,189.08,190.76,,,Visualizer
moment,15.658,3.0,3.66,4.13,2.16,,189.13,190.75,,,Visualizer
moment,15.885,3.13,4.0,4.05,2.37,,189.37,190.6,,,Visualizer
moment,16.108,3.28,4.96,4.06,2.68,,189.55,190.77,,,Visualizer
moment,16.288,3.39,5.24,4.02,2.82,,189.9,190.71,,,Visualizer
moment,16.467,3.45,6.2,4.0,2.99,,190.38,190.58,,,Visualizer
moment,16.692,3.49,6.7,3.99,2.97,,190.67,190.64,,,Visualizer
moment,16.918,3.51,7.41,4.02,3.15,,190.73,190.64,,,Visualizer
moment,17.097,3.56,8.01,4.03,3.09,,190.55,190.68,,,Visualizer
moment,17.324,3.64,8.56,4.01,3.14,,190.55,190.74,,,Visualizer
moment,17.549,3.62,9.38,4.09,3.22,,190.32,190.59,,,Visualizer
moment,17.728,3.63,10.1,4.11,3.45,,190.38,190.58,,,Visualizer
moment,17.953,3.63,10.84,4.07,3.48,,190.32,190.72,,,Visualizer
moment,18.133,3.68,11.46,4.06,3.5,,189.96,190.75,,,Visualizer
moment,18.358,3.71,12.32,4.02,3.34,,190.14,190.74,,,Visualizer
moment,18.584,3.7,13.24,4.05,3.53,,190.02,190.7,,,Visualizer
moment,18.762,3.63,13.9,4.07,3.54,,190.14,190.59,,,Visualizer
moment,18.988,3.6,14.63,4.05,3.54,,189.96,190.59,,,Visualizer
moment,19.213,3.61,15.32,3.96,3.54,,190.02,190.79,,,Visualizer
moment,19.393,3.57,16.03,3.98,3.76,,189.79,190.79,,,Visualizer
moment,19.619,3.62,17.02,4.02,3.49,,189.79,190.69,,,Visualizer
moment,19.797,3.62,17.36,4.03,3.51,,189.49,190.68,,,Visualizer
moment,20.037,3.59,18.33,4.01,3.41,,189.37,190.73,,,Visualizer
moment,20.248,3.68,19.08,4.1,3.46,,189.61,190.71,,,Visualizer
moment,20.427,3.79,19.74,4.27,3.42,,189.67,190.8,,,Visualizer
moment,20.652,4.09,20.49,4.63,3.52,,189.55,190.68,,,Visualizer
moment,20.878,4.53,21.29,4.84,3.55,,189.55,190.63,,,Visualizer
moment,21.057,4.78,21.98,5.14,3.7,,189.79,190.59,,,Visualizer
moment,21.283,4.99,23.4,5.37,4.01,,189.72,190.51,,,Visualizer
moment,21.463,5.15,23.89,5.58,4.21,,190.08,190.57,,,Visualizer
moment,21.687,5.14,24.9,5.68,4.47,,190.2,190.44,,,Visualizer
moment,21.912,5.1,26.34,5.74,4.79,,190.26,190.44,,,Visualizer
moment,22.092,5.18,26.87,5.81,4.96,,190.2,190.5,,,Visualizer
moment,22.317,5.19,28.18,5.86,4.85,,190.02,190.4,,,Visualizer
moment,22.543,5.16,29.14,5.93,4.83,,189.9,190.47,,,Visualizer
moment,22.723,5.02,30.12,6.02,4.84,,189.79,190.49,,,Visualizer
moment,22.948,4.87,30.98,6.04,4.7,,189.9,190.33,,,Visualizer
