information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.56,3.27,0.0,3.54,0.0,,92.64,92.93,,,Visualizer
moment,7.74,3.79,0.0,3.51,0.0,,92.68,92.98,,,Visualizer
moment,8.01,4.44,0.0,3.4,0.0,,92.57,92.93,,,Visualizer
moment,8.235,4.94,0.0,3.19,0.0,,92.41,92.94,,,Visualizer
moment,8.505,5.47,0.0,2.98,0.0,,92.47,92.93,,,Visualizer
moment,8.775,5.92,0.0,2.82,0.0,,92.51,92.94,,,Visualizer
moment,9.0,6.4,0.0,2.65,0.0,,92.34,92.95,,,Visualizer
moment,9.316,6.81,0.0,2.5,0.0,,92.34,92.96,,,Visualizer
moment,9.495,7.08,0.0,2.42,0.0,,92.37,92.91,,,Visualizer
moment,9.81,7.43,0.0,2.31,0.0,,92.34,92.84,,,Visualizer
moment,9.99,7.67,0.0,2.24,0.0,,92.3,92.85,,,Visualizer
moment,10.26,7.8,0.0,2.19,0.0,,92.27,92.89,,,Visualizer
moment,10.53,8.02,0.0,2.12,0.0,,92.27,92.86,,,Visualizer
moment,10.755,8.08,0.0,2.08,0.0,,92.34,92.86,,,Visualizer
moment,11.07,8.15,0.0,2.11,0.0,,92.37,92.84,,,Visualizer
moment,11.295,8.26,0.0,2.13,0.0,,92.27,92.76,,,Visualizer
moment,11.565,8.28,0.0,2.17,0.0,,92.37,92.71,,,Visualizer
moment,11.745,8.42,0.0,2.23,0.0,,92.47,92.78,,,Visualizer
moment,12.06,8.77,0.0,2.31,0.0,,92.61,92.78,,,Visualizer
moment,12.24,9.05,0.0,2.39,0.0,,92.78,92.7,,,Visualizer
moment,12.51,9.13,0.0,2.42,0.0,,92.98,92.72,,,Visualizer
moment,12.87,9.08,0.0,2.43,0.0,,93.25,92.69,,,Visualizer
moment,13.005,8.9,0.0,2.38,0.0,,93.46,92.63,,,Visualizer
moment,13.32,8.64,0.0,2.36,0.0,,93.63,92.61,,,Visualizer
moment,13.5,8.41,0.0,2.33,0.0,,93.73,92.65,,,Visualizer
moment,13.769,8.1,0.0,2.3,0.0,,94.04,92.61,,,Visualizer
moment,13.995,7.79,0.0,2.27,0.0,,93.93,92.59,,,Visualizer
moment,14.31,7.41,0.0,2.25,0.0,,94.14,92.62,,,Visualizer
moment,14.535,7.15,0.0,2.2,0.0,,94.21,92.64,,,Visualizer
moment,14.76,6.84,0.0,2.17,0.0,,94.21,92.61,,,Visualizer
moment,15.03,6.53,0.0,2.16,0.0,,94.24,92.56,,,Visualizer
moment,15.255,6.43,0.0,2.14,0.0,,94.28,92.58,,,Visualizer
moment,15.57,6.23,0.0,2.14,0.0,,94.24,92.65,,,Visualizer
moment,15.75,6.03,0.0,2.12,0.0,,94.31,92.68,,,Visualizer
moment,16.067,5.85,0.0,2.12,0.0,,94.31,92.65,,,Visualizer
moment,16.245,5.67,0.0,2.1,0.0,,94.24,92.66,,,Visualizer
moment,16.56,5.5,0.0,2.08,0.0,,94.24,92.68,,,Visualizer
moment,16.74,5.35,0.0,2.08,0.0,,94.11,92.65,,,Visualizer
moment,17.01,5.25,0.0,2.1,0.0,,94.14,92.75,,,Visualizer
moment,17.28,5.16,0.0,2.09,0.0,,94.31,92.75,,,Visualizer
moment,17.505,5.06,0.0,2.08,0.0,,94.31,92.67,,,Visualizer
moment,17.774,5.02,0.0,2.07,0.0,,94.38,92.73,,,Visualizer
moment,18.0,4.91,0.0,2.06,0.0,,94.48,92.71,,,Visualizer
moment,18.316,4.8,0.0,2.05,0.0,,94.55,92.67,,,Visualizer
moment,18.496,4.75,0.0,2.07,0.0,,94.45,92.76,,,Visualizer
moment,18.809,4.8,0.0,2.08,0.0,,94.52,92.78,,,Visualizer
moment,18.99,4.75,0.0,2.08,0.0,,94.69,92.78,,,Visualizer
moment,19.26,4.67,0.0,2.05,0.0,,94.66,92.83,,,Visualizer
moment,19.532,4.65,0.0,2.08,0.0,,94.72,92.77,,,Visualizer
moment,19.754,4.66,0.0,2.11,0.0,,94.79,92.69,,,Visualizer
moment,20.07,4.61,0.0,2.1,0.0,,94.86,92.8,,,Visualizer
moment,20.25,4.49,0.0,2.1,0.0,,94.89,92.78,,,Visualizer
moment,20.565,4.42,0.0,2.09,0.0,,94.93,92.73,,,Visualizer
moment,20.745,4.45,0.0,2.09,0.0,,95.04,92.76,,,Visualizer
moment,21.06,4.46,0.0,2.07,0.0,,95.1,92.84,,,Visualizer
moment,21.24,4.41,0.0,2.09,0.0,,95.14,92.82,,,Visualizer
moment,21.509,4.38,0.0,2.1,0.0,,95.07,92.83,,,Visualizer
moment,21.78,4.33,0.0,2.12,0.0,,95.1,92.85,,,Visualizer
moment,22.004,4.3,0.0,2.1,0.0,,95.21,92.84,,,Visualizer
moment,22.32,4.27,0.0,2.1,0.0,,95.24,92.86,,,Visualizer
moment,22.499,4.2,0.0,2.11,0.0,,95.17,92.83,,,Visualizer
moment,22.815,4.17,0.0,2.11,0.0,,95.27,92.83,,,Visualizer
moment,23.039,4.11,0.0,2.12,0.0,,95.21,92.86,,,Visualizer
moment,23.31,4.08,0.0,2.1,0.0,,95.31,92.89,,,Visualizer
moment,23.49,4.05,0.0,2.08,0.0,,95.27,92.92,,,Visualizer
moment,23.76,4.0,0.0,2.09,0.0,,95.34,92.91,,,Visualizer
moment,24.029,3.98,0.0,2.09,0.0,,95.24,92.84,,,Visualizer
moment,24.255,3.99,0.0,2.1,0.0,,95.21,92.88,,,Visualizer
moment,24.57,3.99,0.0,2.11,0.0,,95.21,92.9,,,Visualizer
