information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.444,1.2,0.0,5.79,0.0,,197.35,194.82,,,Visualizer
moment,5.669,1.21,0.0,5.78,0.0,,197.23,194.82,,,Visualizer
moment,5.849,1.27,0.0,5.76,0.0,,197.11,194.91,,,Visualizer
moment,6.074,1.34,0.0,5.68,0.0,,197.23,195.01,,,Visualizer
moment,6.254,1.38,0.11,5.6,0.12,,197.0,195.05,,,Visualizer
moment,6.479,1.43,-0.2,5.6,-0.22,,196.57,195.07,,,Visualizer
moment,6.704,1.55,0.0,5.52,0.0,,196.39,194.9,,,Visualizer
moment,6.884,1.72,0.0,5.36,0.0,,196.21,194.94,,,Visualizer
moment,7.109,1.88,0.22,5.13,0.15,,196.21,195.05,,,Visualizer
moment,7.333,1.95,0.8,4.84,1.01,,195.91,195.02,,,Visualizer
moment,7.514,1.98,0.91,4.51,1.24,,195.85,194.93,,,Visualizer
moment,7.788,1.99,1.75,4.16,1.96,,195.49,194.98,,,Visualizer
moment,7.964,1.97,2.48,3.77,2.53,,195.19,195.08,,,Visualizer
moment,8.144,1.91,2.75,3.51,2.4,,195.13,195.11,,,Visualizer
moment,8.369,1.89,3.12,3.24,2.58,,195.25,195.1,,,Visualizer
moment,8.549,1.89,3.52,3.0,2.07,,195.07,195.02,,,Visualizer
moment,8.773,1.84,3.52,2.78,2.07,,194.47,195.03,,,Visualizer
moment,8.998,1.81,4.31,2.6,2.05,,194.35,195.09,,,Visualizer
moment,9.178,1.8,4.57,2.41,1.91,,193.94,195.02,,,Visualizer
moment,9.404,1.78,4.66,2.23,1.72,,193.46,195.04,,,Visualizer
moment,9.629,1.75,4.66,2.12,1.72,,193.22,195.11,,,Visualizer
moment,9.808,1.75,4.66,1.98,1.72,,192.98,194.97,,,Visualizer
moment,10.033,1.73,4.66,1.85,1.72,,192.57,194.89,,,Visualizer
moment,10.214,1.7,4.66,1.79,1.72,,192.33,194.9,,,Visualizer
moment,10.438,1.7,5.67,1.74,1.33,,192.27,194.78,,,Visualizer
moment,10.664,1.67,6.42,1.71,1.42,,191.8,194.71,,,Visualizer
moment,10.844,1.67,6.42,1.68,1.42,,191.5,194.73,,,Visualizer
moment,11.069,1.66,6.82,1.65,1.29,,191.32,194.62,,,Visualizer
moment,11.294,1.66,6.98,1.59,1.34,,190.73,194.56,,,Visualizer
moment,11.473,1.67,7.33,1.55,1.11,,190.67,194.57,,,Visualizer
moment,11.699,1.67,7.46,1.51,1.13,,190.08,194.54,,,Visualizer
moment,11.923,1.69,7.68,1.42,1.11,,190.14,194.43,,,Visualizer
moment,12.103,1.65,7.7,1.45,0.99,,189.79,194.4,,,Visualizer
moment,12.328,1.64,7.98,1.45,1.0,,189.49,194.3,,,Visualizer
moment,12.513,1.67,8.32,1.38,1.01,,189.43,194.18,,,Visualizer
moment,12.823,1.64,8.4,1.39,1.05,,189.2,194.2,,,Visualizer
moment,12.959,1.64,8.81,1.36,1.06,,189.2,194.14,,,Visualizer
moment,13.138,1.65,8.88,1.35,1.05,,188.85,194.14,,,Visualizer
moment,13.408,1.63,9.05,1.39,0.93,,188.67,194.12,,,Visualizer
moment,13.588,1.64,9.2,1.36,0.87,,188.67,193.98,,,Visualizer
moment,13.769,1.63,9.33,1.35,0.91,,188.38,193.89,,,Visualizer
moment,14.039,1.62,9.49,1.35,0.76,,188.2,193.88,,,Visualizer
moment,14.218,1.62,9.74,1.37,0.97,,188.08,193.76,,,Visualizer
moment,14.398,1.62,10.0,1.41,1.05,,188.2,193.65,,,Visualizer
moment,14.672,1.63,10.13,1.38,1.04,,187.73,193.67,,,Visualizer
moment,14.803,1.67,10.34,1.38,0.95,,187.73,193.65,,,Visualizer
moment,15.028,1.66,10.45,1.35,0.96,,187.55,193.52,,,Visualizer
moment,15.254,1.65,10.58,1.3,0.94,,187.67,193.44,,,Visualizer
moment,15.478,1.64,10.83,1.31,0.82,,187.62,193.37,,,Visualizer
moment,15.658,1.66,10.88,1.25,0.81,,187.62,193.19,,,Visualizer
moment,15.884,1.63,11.21,1.27,0.97,,187.5,193.24,,,Visualizer
moment,16.108,1.61,11.47,1.28,1.0,,187.55,193.2,,,Visualizer
moment,16.288,1.62,11.6,1.27,0.9,,187.55,193.07,,,Visualizer
moment,16.513,1.63,11.7,1.27,0.95,,187.32,193.11,,,Visualizer
moment,16.694,1.64,11.84,1.25,0.81,,187.55,192.91,,,Visualizer
moment,16.918,1.61,12.04,1.29,0.78,,187.79,192.83,,,Visualizer
moment,17.099,1.62,12.26,1.3,0.88,,187.5,192.89,,,Visualizer
moment,17.323,1.64,12.35,1.26,0.95,,187.5,192.74,,,Visualizer
moment,17.548,1.63,12.66,1.31,1.04,,187.62,192.75,,,Visualizer
moment,17.728,1.62,12.74,1.34,1.01,,187.85,192.67,,,Visualizer
moment,17.954,1.65,12.74,1.39,1.01,,187.73,192.65,,,Visualizer
moment,18.224,1.75,12.74,1.74,1.01,,187.67,192.61,,,Visualizer
moment,18.358,2.12,13.59,2.31,1.04,,187.79,192.46,,,Visualizer
moment,18.583,2.66,13.59,2.82,0.95,,188.38,192.36,,,Visualizer
moment,18.763,3.16,13.84,3.16,1.06,,188.73,192.29,,,Visualizer
moment,19.034,3.61,14.2,3.39,1.27,,189.79,192.22,,,Visualizer
moment,19.214,4.01,15.15,3.45,2.12,,190.73,192.17,,,Visualizer
moment,19.394,4.25,15.49,3.49,2.13,,192.03,191.99,,,Visualizer
moment,19.663,4.41,15.99,3.47,2.56,,193.28,191.85,,,Visualizer
moment,19.843,4.53,16.72,3.45,2.82,,194.3,191.88,,,Visualizer
moment,20.023,4.69,17.12,3.43,2.69,,194.89,191.76,,,Visualizer
moment,20.293,4.79,17.5,3.37,2.63,,195.37,191.8,,,Visualizer
moment,20.429,4.84,18.26,3.34,2.73,,195.55,191.84,,,Visualizer
moment,20.653,4.92,18.86,3.29,3.0,,195.79,191.95,,,Visualizer
moment,20.878,5.01,19.19,3.23,2.77,,195.79,192.1,,,Visualizer
moment,21.103,5.09,20.02,3.21,2.82,,195.79,192.1,,,Visualizer
moment,21.329,5.16,20.62,3.18,3.03,,195.91,192.1,,,Visualizer
moment,21.512,5.19,21.21,3.11,2.92,,195.79,192.26,,,Visualizer
moment,21.689,5.25,21.84,3.09,2.97,,195.73,192.33,,,Visualizer
moment,21.913,5.28,22.23,2.94,2.94,,195.79,192.46,,,Visualizer
moment,22.138,5.02,22.67,2.81,2.97,,195.73,192.5,,,Visualizer
moment,22.318,4.74,23.33,2.7,2.73,,195.91,192.59,,,Visualizer
moment,22.543,4.57,24.01,2.6,2.91,,195.85,192.58,,,Visualizer
moment,22.728,4.43,24.32,2.53,2.78,,195.73,192.49,,,Visualizer
moment,22.948,4.34,24.97,2.45,2.58,,195.91,192.51,,,Visualizer
moment,23.173,4.22,25.37,2.38,2.4,,195.55,192.59,,,Visualizer
moment,23.353,4.12,26.02,2.36,2.25,,195.43,192.61,,,Visualizer
moment,23.578,4.06,26.15,2.33,2.14,,195.19,192.53,,,Visualizer
moment,23.851,4.01,26.47,2.3,2.12,,194.89,192.61,,,Visualizer
moment,23.983,3.97,27.09,2.28,2.18,,194.77,192.61,,,Visualizer
moment,24.208,3.93,27.41,2.26,2.05,,194.47,192.49,,,Visualizer
moment,24.388,3.9,27.76,2.24,1.95,,194.23,192.6,,,Visualizer
moment,24.658,3.85,28.16,2.2,2.1,,193.94,192.55,,,Visualizer
moment,24.841,3.78,28.65,2.2,1.97,,193.75,192.46,,,Visualizer
moment,25.022,3.79,29.1,2.23,2.12,,193.52,192.51,,,Visualizer
moment,25.288,3.82,29.38,2.21,1.98,,193.46,192.44,,,Visualizer
moment,25.469,3.79,29.89,2.22,1.94,,193.4,192.3,,,Visualizer
moment,25.654,3.79,30.24,2.23,1.94,,193.4,192.28,,,Visualizer
moment,25.918,3.81,30.33,2.21,1.88,,193.22,192.32,,,Visualizer
moment,26.143,3.76,30.78,2.21,1.84,,192.75,192.22,,,Visualizer
moment,26.278,3.76,31.4,2.21,1.79,,192.57,192.27,,,Visualizer
moment,26.503,3.75,31.4,2.16,1.79,,192.51,192.27,,,Visualizer
moment,26.728,3.72,31.96,2.15,1.93,,192.33,192.07,,,Visualizer
moment,26.908,3.68,32.6,2.15,2.14,,192.27,192.14,,,Visualizer
moment,27.133,3.68,32.92,2.16,2.22,,192.51,192.08,,,Visualizer
moment,27.358,3.71,33.13,2.18,1.94,,192.21,192.05,,,Visualizer
moment,27.538,3.74,33.59,2.19,1.82,,192.09,191.96,,,Visualizer
moment,27.763,3.73,34.08,2.2,1.93,,191.97,191.84,,,Visualizer
