information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.701,0.36,0.0,1.53,0.0,,95.3,91.49,,,Visualizer
moment,6.903,0.38,0.0,1.98,0.0,,95.3,91.58,,,Visualizer
moment,7.155,0.36,0.0,2.35,0.0,,95.16,91.58,,,Visualizer
moment,7.299,0.43,0.0,2.58,0.0,,95.1,91.6,,,Visualizer
moment,7.553,0.76,0.0,2.81,0.0,,95.34,91.64,,,Visualizer
moment,7.75,0.91,0.0,3.01,0.0,,95.68,91.63,,,Visualizer
moment,7.951,0.87,0.0,3.17,0.0,,95.99,91.6,,,Visualizer
moment,8.15,0.82,0.0,3.23,0.0,,96.05,91.65,,,Visualizer
moment,8.352,0.72,0.0,3.33,0.0,,95.92,91.75,,,Visualizer
moment,8.55,0.7,0.0,3.36,0.0,,95.78,91.74,,,Visualizer
moment,8.8,0.66,0.0,3.42,0.0,,95.27,91.77,,,Visualizer
moment,9.0,0.63,0.0,3.47,0.0,,94.66,91.82,,,Visualizer
moment,9.2,0.61,0.0,3.51,0.0,,94.05,91.92,,,Visualizer
moment,9.4,0.59,0.0,3.46,0.0,,93.23,92.0,,,Visualizer
moment,9.6,0.6,0.0,3.49,0.0,,92.43,91.98,,,Visualizer
moment,9.799,0.6,0.0,3.47,0.0,,91.83,92.01,,,Visualizer
moment,10.108,0.67,0.0,3.45,0.0,,90.77,92.09,,,Visualizer
moment,10.25,0.8,0.0,3.45,0.0,,89.61,92.13,,,Visualizer
moment,10.559,1.01,0.0,3.43,0.0,,88.83,92.2,,,Visualizer
moment,10.668,1.18,0.0,3.46,0.0,,88.07,92.2,,,Visualizer
moment,10.904,1.37,0.0,3.48,0.0,,87.78,92.14,,,Visualizer
moment,11.051,1.55,0.0,3.47,0.0,,87.95,92.17,,,Visualizer
moment,11.303,1.83,0.0,3.42,0.0,,88.34,92.15,,,Visualizer
moment,11.502,1.86,0.0,3.48,0.0,,88.99,92.08,,,Visualizer
moment,11.7,1.9,0.0,3.5,0.0,,89.65,91.99,,,Visualizer
moment,11.905,2.13,0.0,3.53,0.0,,90.37,91.9,,,Visualizer
moment,12.099,2.33,0.0,3.56,0.0,,91.2,91.82,,,Visualizer
moment,12.358,2.56,0.0,3.57,0.0,,92.03,91.71,,,Visualizer
moment,12.551,2.74,0.0,3.51,0.0,,92.87,91.71,,,Visualizer
moment,12.755,3.05,0.0,3.49,0.0,,93.64,91.56,,,Visualizer
moment,13.006,3.37,0.0,3.46,0.0,,94.35,91.53,,,Visualizer
moment,13.2,3.66,0.0,3.49,0.0,,94.82,91.55,,,Visualizer
moment,13.35,4.06,0.0,3.51,0.0,,95.13,91.55,,,Visualizer
moment,13.551,4.56,0.0,3.45,0.0,,95.23,91.62,,,Visualizer
moment,13.824,5.24,0.16,3.45,0.17,,95.23,91.69,,,Visualizer
moment,14.0,6.02,0.22,3.42,0.24,,94.86,91.81,,,Visualizer
moment,14.206,6.8,0.5,3.37,0.54,,94.45,91.86,,,Visualizer
moment,14.401,7.7,0.79,3.28,0.85,,93.81,91.96,,,Visualizer
moment,14.599,8.64,1.01,3.2,1.09,,93.23,92.01,,,Visualizer
moment,14.799,9.28,1.19,2.89,1.11,,92.87,92.18,,,Visualizer
moment,15.051,9.39,1.78,2.53,1.48,,92.53,92.29,,,Visualizer
moment,15.267,9.46,1.91,2.24,1.21,,92.16,92.29,,,Visualizer
moment,15.451,9.48,1.92,1.97,0.99,,91.9,92.27,,,Visualizer
moment,15.66,9.42,2.39,1.87,1.3,,91.77,92.34,,,Visualizer
moment,15.852,9.49,2.64,1.73,1.13,,91.57,92.36,,,Visualizer
moment,16.055,9.47,2.79,1.61,0.94,,91.5,92.42,,,Visualizer
moment,16.351,9.54,3.15,1.46,1.11,,91.4,92.44,,,Visualizer
moment,16.504,9.56,3.24,1.39,0.95,,91.27,92.41,,,Visualizer
moment,16.7,9.56,3.54,1.43,1.12,,91.13,92.39,,,Visualizer
moment,16.911,9.67,3.65,1.24,0.92,,91.23,92.42,,,Visualizer
moment,17.099,9.51,3.75,1.29,1.04,,91.04,92.38,,,Visualizer
moment,17.302,9.57,4.14,1.3,1.07,,91.13,92.36,,,Visualizer
moment,17.551,9.52,4.15,1.23,0.98,,91.1,92.32,,,Visualizer
moment,17.75,9.55,4.66,1.14,1.09,,91.07,92.22,,,Visualizer
moment,17.953,9.48,4.69,1.25,1.12,,90.97,92.25,,,Visualizer
moment,18.15,9.71,4.93,1.17,0.86,,90.97,92.21,,,Visualizer
moment,18.349,9.51,5.24,1.13,1.18,,91.04,92.18,,,Visualizer
moment,18.551,9.52,5.35,1.12,1.06,,91.0,92.13,,,Visualizer
moment,18.801,9.44,5.62,1.19,1.0,,91.13,92.12,,,Visualizer
moment,19.005,9.5,5.85,1.19,1.09,,91.13,92.09,,,Visualizer
moment,19.201,9.54,5.95,1.13,0.97,,91.27,92.04,,,Visualizer
moment,19.402,9.47,6.11,1.18,0.85,,91.36,92.0,,,Visualizer
moment,19.599,9.5,6.51,1.21,1.23,,91.43,92.02,,,Visualizer
moment,19.907,9.47,6.83,1.31,1.06,,91.4,91.97,,,Visualizer
moment,20.057,9.53,7.06,1.26,1.2,,91.5,91.93,,,Visualizer
moment,20.25,9.47,7.28,1.24,1.26,,91.63,91.86,,,Visualizer
moment,20.451,9.39,7.56,1.38,1.13,,91.63,91.85,,,Visualizer
moment,20.702,9.58,7.78,1.36,1.21,,91.66,91.82,,,Visualizer
moment,20.85,9.5,7.91,1.28,1.17,,91.66,91.79,,,Visualizer
moment,21.062,9.36,8.37,1.47,1.18,,91.66,91.81,,,Visualizer
moment,21.3,9.47,8.53,1.43,1.27,,91.66,91.69,,,Visualizer
moment,21.517,9.55,8.88,1.36,1.3,,91.9,91.74,,,Visualizer
moment,21.702,9.44,9.0,1.46,1.32,,91.8,91.77,,,Visualizer
moment,21.95,9.44,9.32,1.5,1.37,,91.83,91.72,,,Visualizer
moment,22.1,9.5,9.66,1.42,1.39,,91.86,91.71,,,Visualizer
moment,22.351,9.38,9.96,1.51,1.28,,92.0,91.67,,,Visualizer
moment,22.601,9.4,10.37,1.64,1.38,,91.96,91.6,,,Visualizer
moment,22.75,9.4,10.57,1.6,1.47,,92.03,91.63,,,Visualizer
moment,22.963,9.36,10.96,1.6,1.4,,92.0,91.63,,,Visualizer
moment,23.15,9.35,11.09,1.65,1.46,,92.13,91.57,,,Visualizer
moment,23.351,9.41,11.37,1.68,1.52,,92.06,91.62,,,Visualizer
moment,23.549,9.41,11.84,1.68,1.59,,92.13,91.58,,,Visualizer
moment,23.814,9.44,12.22,1.59,1.4,,92.2,91.57,,,Visualizer
moment,24.0,9.22,12.5,1.72,1.52,,92.2,91.55,,,Visualizer
moment,24.201,9.32,12.77,1.84,1.51,,92.27,91.54,,,Visualizer
moment,24.422,9.48,13.07,1.73,1.61,,92.27,91.49,,,Visualizer
moment,24.599,9.23,13.39,1.76,1.57,,92.27,91.48,,,Visualizer
moment,24.851,9.31,13.9,1.82,1.67,,92.3,91.47,,,Visualizer
moment,25.052,9.29,14.15,1.85,1.62,,92.23,91.49,,,Visualizer
moment,25.25,9.3,14.45,1.79,1.65,,92.3,91.53,,,Visualizer
moment,25.454,9.41,14.72,1.79,1.57,,92.43,91.46,,,Visualizer
moment,25.652,9.33,15.2,1.84,1.63,,92.4,91.44,,,Visualizer
moment,25.85,9.33,15.52,1.9,1.64,,92.36,91.45,,,Visualizer
moment,26.1,9.37,15.85,1.93,1.66,,92.43,91.5,,,Visualizer
moment,26.409,9.32,16.47,1.71,1.68,,92.46,91.41,,,Visualizer
moment,26.564,8.5,16.65,1.36,1.71,,92.46,91.39,,,Visualizer
moment,26.7,7.24,16.76,1.43,1.68,,92.53,91.44,,,Visualizer
moment,26.9,7.33,17.19,1.49,1.61,,92.66,91.42,,,Visualizer
moment,27.099,7.38,17.41,1.51,1.52,,92.4,91.44,,,Visualizer
moment,27.301,7.33,17.73,1.51,1.59,,92.57,91.36,,,Visualizer
moment,27.551,7.33,18.13,1.47,1.48,,92.53,91.38,,,Visualizer
moment,27.75,7.24,18.45,1.56,1.49,,92.43,91.44,,,Visualizer
moment,27.95,7.31,18.76,1.64,1.67,,92.43,91.32,,,Visualizer
moment,28.201,7.38,19.22,1.62,1.61,,92.43,91.35,,,Visualizer
moment,28.401,7.33,19.5,1.56,1.6,,92.46,91.37,,,Visualizer
moment,28.549,7.32,19.68,1.63,1.67,,92.5,91.4,,,Visualizer
moment,28.802,7.28,20.08,1.71,1.57,,92.4,91.33,,,Visualizer
moment,28.999,7.35,20.4,1.69,1.63,,92.53,91.31,,,Visualizer
moment,29.2,7.35,20.72,1.63,1.62,,92.46,91.31,,,Visualizer
moment,29.405,7.33,21.14,1.69,1.58,,92.46,91.34,,,Visualizer
moment,29.653,7.31,21.56,1.74,1.6,,92.6,91.29,,,Visualizer
moment,29.799,7.31,21.76,1.74,1.64,,92.5,91.31,,,Visualizer
moment,30.114,7.33,22.2,1.68,1.6,,92.7,91.33,,,Visualizer
moment,30.261,7.32,22.54,1.67,1.67,,92.63,91.26,,,Visualizer
moment,30.451,7.34,22.82,1.65,1.64,,92.66,91.27,,,Visualizer
moment,30.651,7.29,23.14,1.75,1.71,,92.63,91.27,,,Visualizer
moment,30.86,7.39,23.65,1.75,1.76,,92.7,91.3,,,Visualizer
moment,31.049,7.32,23.94,1.72,1.71,,92.8,91.23,,,Visualizer
moment,31.301,7.35,24.18,1.67,1.61,,92.77,91.26,,,Visualizer
moment,31.5,7.33,24.54,1.73,1.71,,92.93,91.29,,,Visualizer
moment,31.702,7.31,25.09,1.79,1.77,,92.9,91.21,,,Visualizer
moment,31.9,7.27,25.35,1.85,1.66,,92.9,91.27,,,Visualizer
moment,32.115,7.34,25.71,1.76,1.82,,92.83,91.25,,,Visualizer
moment,32.299,7.27,26.04,1.75,1.77,,92.97,91.25,,,Visualizer
moment,32.555,7.3,26.5,1.75,1.75,,92.93,91.16,,,Visualizer
moment,32.75,7.21,26.82,1.87,1.73,,92.9,91.23,,,Visualizer
moment,32.951,7.34,27.1,1.81,1.73,,92.9,91.24,,,Visualizer
moment,33.15,7.31,27.47,1.79,1.73,,92.87,91.23,,,Visualizer
moment,33.35,7.29,27.82,1.82,1.72,,92.77,91.21,,,Visualizer
moment,33.549,7.24,28.29,1.88,1.79,,92.77,91.18,,,Visualizer
moment,33.802,7.34,28.6,1.78,1.76,,92.8,91.24,,,Visualizer
moment,34.003,7.22,29.1,1.81,1.76,,92.6,91.17,,,Visualizer
moment,34.201,7.32,29.25,1.76,1.76,,92.63,91.23,,,Visualizer
moment,34.4,7.22,29.79,1.79,1.8,,92.7,91.26,,,Visualizer
moment,34.601,7.21,29.95,1.83,1.79,,92.63,91.23,,,Visualizer
moment,34.799,7.27,30.35,1.86,1.72,,92.57,91.27,,,Visualizer
moment,35.05,7.36,30.92,1.75,1.8,,92.57,91.27,,,Visualizer
moment,35.251,7.16,31.1,1.9,1.81,,92.57,91.22,,,Visualizer
moment,35.456,7.34,31.53,1.87,1.71,,92.5,91.2,,,Visualizer
moment,35.65,7.24,31.87,1.81,1.85,,92.57,91.23,,,Visualizer
moment,35.861,7.21,32.18,1.88,1.73,,92.63,91.23,,,Visualizer
moment,36.049,7.25,32.53,1.89,1.74,,92.46,91.22,,,Visualizer
moment,36.3,7.27,33.03,1.81,1.73,,92.53,91.24,,,Visualizer
moment,36.505,7.24,33.4,1.83,1.76,,92.43,91.24,,,Visualizer
moment,36.702,7.36,33.71,1.75,1.84,,92.6,91.2,,,Visualizer
moment,36.901,7.22,34.02,1.82,1.78,,92.57,91.18,,,Visualizer
moment,37.099,7.27,34.35,1.89,1.78,,92.63,91.17,,,Visualizer
moment,37.299,7.27,34.66,1.91,1.76,,92.66,91.17,,,Visualizer
moment,37.55,7.36,35.24,1.79,1.82,,92.57,91.19,,,Visualizer
moment,37.869,7.16,35.86,1.95,1.85,,92.7,91.2,,,Visualizer
moment,38.056,7.27,36.16,1.88,1.72,,92.66,91.16,,,Visualizer
moment,38.166,7.24,36.31,1.86,1.78,,92.7,91.19,,,Visualizer
moment,38.35,7.23,36.68,1.86,1.74,,92.7,91.21,,,Visualizer
moment,38.65,7.24,37.21,1.91,1.84,,92.57,91.14,,,Visualizer
moment,38.802,7.3,37.51,1.84,1.78,,92.5,91.17,,,Visualizer
moment,39.002,7.18,37.85,1.87,1.82,,92.5,91.22,,,Visualizer
moment,39.204,7.32,38.2,1.78,1.81,,92.53,91.15,,,Visualizer
moment,39.401,7.1,38.52,1.89,1.78,,92.53,91.12,,,Visualizer
moment,39.599,7.23,39.0,1.89,1.78,,92.46,91.14,,,Visualizer
moment,39.799,7.25,39.3,1.84,1.74,,92.53,91.13,,,Visualizer
moment,40.126,7.27,39.8,1.85,1.73,,92.4,91.15,,,Visualizer
moment,40.254,7.26,40.17,1.84,1.78,,92.46,91.14,,,Visualizer
moment,40.45,7.26,40.54,1.86,1.82,,92.5,91.17,,,Visualizer
moment,40.652,7.28,40.88,1.88,1.86,,92.3,91.1,,,Visualizer
moment,40.85,7.3,41.18,1.91,1.88,,92.4,91.13,,,Visualizer
moment,41.058,7.27,41.49,1.92,1.82,,92.23,91.13,,,Visualizer
moment,41.301,7.32,41.91,1.79,1.88,,92.2,91.18,,,Visualizer
moment,41.5,7.21,42.37,1.85,1.77,,92.33,91.14,,,Visualizer
moment,41.7,7.27,42.73,1.84,1.85,,92.3,91.12,,,Visualizer
moment,41.951,7.22,43.13,1.87,1.77,,92.33,91.09,,,Visualizer
