information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.553,2.98,1.4,0.53,0.39,,190.77,194.13,,,Visualizer
moment,12.733,2.98,1.4,0.56,0.39,,190.77,194.13,,,Visualizer
moment,12.958,2.99,1.7,0.57,0.68,,190.41,194.04,,,Visualizer
moment,13.183,3.0,1.8,0.6,0.48,,190.29,194.15,,,Visualizer
moment,13.363,3.02,1.9,0.6,0.58,,190.12,193.95,,,Visualizer
moment,13.588,3.0,2.0,0.6,0.58,,190.12,193.91,,,Visualizer
moment,13.813,3.0,2.1,0.62,0.58,,189.76,193.88,,,Visualizer
moment,13.993,2.98,2.3,0.64,0.58,,189.7,193.93,,,Visualizer
moment,14.218,2.98,2.4,0.73,0.58,,189.7,193.89,,,Visualizer
moment,14.398,3.12,2.4,1.04,0.48,,189.17,193.87,,,Visualizer
moment,14.623,3.57,2.7,1.44,0.68,,188.52,193.88,,,Visualizer
moment,14.848,4.2,2.9,1.89,0.77,,187.93,193.89,,,Visualizer
moment,15.073,4.93,3.1,2.22,0.68,,187.29,193.9,,,Visualizer
moment,15.253,5.81,3.3,2.27,0.87,,186.41,193.88,,,Visualizer
moment,15.478,6.4,3.7,2.26,1.25,,186.11,193.75,,,Visualizer
moment,15.658,6.91,3.8,2.22,1.16,,186.05,193.7,,,Visualizer
moment,15.883,7.28,4.4,2.14,1.45,,186.41,193.55,,,Visualizer
moment,16.063,7.62,4.7,2.09,1.54,,186.99,193.53,,,Visualizer
moment,16.288,7.83,5.2,2.04,1.83,,187.76,193.49,,,Visualizer
moment,16.513,8.0,5.7,2.02,1.93,,188.64,193.18,,,Visualizer
moment,16.693,8.21,6.1,2.0,2.12,,189.88,193.31,,,Visualizer
moment,16.918,8.35,6.6,1.95,2.12,,191.12,193.11,,,Visualizer
moment,17.143,8.41,7.2,1.94,2.41,,191.9,192.86,,,Visualizer
moment,17.323,8.43,7.8,1.97,2.51,,193.21,192.78,,,Visualizer
moment,17.548,8.48,8.4,2.02,2.61,,193.99,192.76,,,Visualizer
moment,17.728,8.55,8.7,2.07,2.7,,194.7,192.66,,,Visualizer
moment,17.952,8.55,9.7,2.14,2.99,,195.07,192.62,,,Visualizer
moment,18.178,8.7,10.4,2.16,3.09,,195.43,192.63,,,Visualizer
moment,18.358,8.62,11.1,2.19,3.19,,195.43,192.72,,,Visualizer
moment,18.583,8.61,11.8,2.25,3.28,,195.73,192.76,,,Visualizer
moment,18.808,8.63,12.5,2.29,3.38,,195.97,192.85,,,Visualizer
moment,18.988,8.65,13.2,2.34,3.38,,196.03,192.9,,,Visualizer
moment,19.212,8.66,14.3,2.36,3.48,,196.21,193.05,,,Visualizer
moment,19.438,8.63,15.1,2.4,3.57,,196.09,193.23,,,Visualizer
moment,19.618,8.57,15.5,2.47,3.57,,196.45,193.34,,,Visualizer
moment,19.843,8.62,16.6,2.51,3.67,,196.51,193.31,,,Visualizer
moment,20.023,8.59,17.0,2.55,3.67,,196.63,193.54,,,Visualizer
moment,20.248,8.6,17.9,2.59,3.86,,196.81,193.61,,,Visualizer
moment,20.473,8.59,18.6,2.62,3.76,,196.88,193.64,,,Visualizer
moment,20.652,8.52,19.4,2.68,3.76,,196.88,193.61,,,Visualizer
moment,20.878,8.61,20.3,2.69,3.96,,196.63,193.75,,,Visualizer
moment,21.103,8.58,21.4,2.69,3.86,,196.51,193.79,,,Visualizer
moment,21.283,8.51,22.3,2.7,3.96,,196.33,193.89,,,Visualizer
moment,21.507,8.49,23.1,2.74,3.96,,196.15,194.0,,,Visualizer
moment,21.688,8.53,23.5,2.75,3.96,,196.15,194.05,,,Visualizer
moment,21.912,8.51,24.7,2.78,3.96,,195.85,194.01,,,Visualizer
moment,22.138,8.48,25.5,2.78,3.96,,195.55,194.05,,,Visualizer
moment,22.317,8.5,25.9,2.8,3.96,,195.43,194.02,,,Visualizer
moment,22.543,8.54,27.2,2.78,3.96,,195.36,194.03,,,Visualizer
moment,22.768,8.27,27.9,2.66,3.96,,195.36,194.09,,,Visualizer
moment,22.947,7.63,28.7,2.58,3.86,,194.95,194.12,,,Visualizer
moment,23.172,7.1,29.5,2.52,3.86,,195.07,194.05,,,Visualizer
moment,23.353,6.68,29.9,2.48,3.86,,194.77,194.02,,,Visualizer
moment,23.577,6.25,30.6,2.45,3.76,,194.58,194.14,,,Visualizer
moment,23.803,5.79,31.7,2.42,3.67,,194.65,193.97,,,Visualizer
moment,24.031,5.43,32.4,2.4,3.57,,194.34,193.95,,,Visualizer
moment,24.208,5.11,33.0,2.36,3.38,,194.11,194.0,,,Visualizer
moment,24.435,4.79,33.6,2.32,3.28,,194.17,193.87,,,Visualizer
