information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.768,2.63,2.0,0.38,0.87,,79.79,83.45,,,Visualizer
moment,8.024,2.47,2.2,0.45,0.87,,79.73,83.43,,,Visualizer
moment,8.289,2.66,2.3,0.71,0.77,,79.66,83.45,,,Visualizer
moment,8.511,3.14,2.4,1.0,0.68,,78.99,83.38,,,Visualizer
moment,8.774,3.75,2.7,1.29,0.68,,78.19,83.33,,,Visualizer
moment,9.037,4.42,2.9,1.46,0.68,,77.33,83.33,,,Visualizer
moment,9.261,4.9,3.0,1.58,0.68,,76.66,83.37,,,Visualizer
moment,9.524,5.24,3.3,1.62,0.87,,75.92,83.36,,,Visualizer
moment,9.787,5.45,3.7,1.64,0.97,,75.54,83.36,,,Visualizer
moment,10.012,5.59,4.1,1.66,1.16,,75.05,83.35,,,Visualizer
moment,10.274,5.75,4.3,1.71,1.26,,74.64,83.3,,,Visualizer
moment,10.537,5.82,5.0,1.77,1.65,,74.51,83.25,,,Visualizer
moment,10.762,5.87,5.3,1.81,1.74,,74.32,83.2,,,Visualizer
moment,11.024,5.85,6.0,1.87,1.84,,74.12,83.19,,,Visualizer
moment,11.286,5.88,6.3,1.88,1.94,,74.03,83.16,,,Visualizer
moment,11.511,5.79,6.8,1.94,1.94,,73.93,83.1,,,Visualizer
moment,11.774,5.74,7.3,1.96,1.94,,73.7,82.93,,,Visualizer
moment,12.037,5.68,8.0,1.96,2.23,,73.57,82.91,,,Visualizer
moment,12.262,5.55,8.7,1.99,2.32,,73.57,82.84,,,Visualizer
moment,12.524,5.5,9.2,2.02,2.32,,73.38,82.71,,,Visualizer
moment,12.749,5.43,9.6,2.05,2.23,,73.29,82.6,,,Visualizer
moment,13.012,5.37,10.4,2.03,2.32,,73.12,82.47,,,Visualizer
moment,13.274,5.24,11.0,2.08,2.42,,72.8,82.38,,,Visualizer
moment,13.536,5.17,11.7,2.08,2.42,,72.64,82.27,,,Visualizer
moment,13.761,5.06,12.2,2.08,2.52,,72.58,82.18,,,Visualizer
moment,14.024,4.96,12.6,2.07,2.42,,72.52,81.99,,,Visualizer
moment,14.286,4.91,13.4,2.06,2.32,,72.32,81.96,,,Visualizer
moment,14.511,4.84,13.8,2.08,2.32,,72.22,82.0,,,Visualizer
moment,14.774,4.83,14.5,2.09,2.23,,72.26,81.81,,,Visualizer
moment,15.036,4.78,15.0,2.1,2.32,,72.13,81.63,,,Visualizer
moment,15.262,4.75,15.5,2.11,2.32,,72.13,81.61,,,Visualizer
moment,15.524,4.69,16.1,2.1,2.23,,72.03,81.49,,,Visualizer
moment,15.786,4.65,16.8,2.07,2.23,,72.03,81.35,,,Visualizer
moment,16.011,4.6,17.3,2.1,2.23,,71.8,81.27,,,Visualizer
moment,16.274,4.6,17.8,2.07,2.23,,71.8,81.19,,,Visualizer
moment,16.536,4.59,18.4,2.1,2.23,,71.77,81.11,,,Visualizer
moment,16.762,4.61,18.9,2.11,2.23,,71.8,80.96,,,Visualizer
moment,17.024,4.61,19.4,2.1,2.23,,71.71,80.87,,,Visualizer
moment,17.287,4.57,20.0,2.09,2.13,,71.55,80.81,,,Visualizer
moment,17.511,4.53,20.5,2.12,2.23,,71.61,80.65,,,Visualizer
moment,17.775,4.57,21.2,2.13,2.23,,71.55,80.54,,,Visualizer
moment,18.037,4.53,21.6,2.11,2.13,,71.42,80.41,,,Visualizer
moment,18.261,4.49,22.1,2.08,2.23,,71.38,80.3,,,Visualizer
moment,18.524,4.5,22.7,2.1,2.13,,71.25,80.13,,,Visualizer
moment,18.786,4.51,23.4,2.12,2.13,,71.09,80.0,,,Visualizer
moment,19.011,4.55,23.8,2.1,2.13,,71.19,79.91,,,Visualizer
moment,19.274,4.45,24.3,2.13,2.13,,71.03,79.81,,,Visualizer
moment,19.536,4.46,25.0,2.12,2.23,,71.0,79.75,,,Visualizer
moment,19.761,4.46,25.4,2.15,2.13,,70.96,79.69,,,Visualizer
moment,20.027,4.47,25.9,2.09,2.23,,70.9,79.61,,,Visualizer
moment,20.286,4.38,26.6,2.11,2.23,,70.93,79.57,,,Visualizer
moment,20.511,4.44,27.0,2.12,2.23,,70.87,79.51,,,Visualizer
moment,20.774,4.45,27.6,2.11,2.13,,70.9,79.42,,,Visualizer
moment,21.036,4.39,27.9,2.12,1.94,,70.87,79.31,,,Visualizer
moment,21.261,4.45,28.6,2.1,2.23,,70.93,79.26,,,Visualizer
moment,21.524,4.45,29.2,2.09,2.13,,70.8,79.18,,,Visualizer
moment,21.786,4.43,29.8,2.09,2.13,,70.8,79.12,,,Visualizer
moment,22.011,4.42,30.3,2.11,2.32,,70.77,79.05,,,Visualizer
moment,22.274,4.46,30.7,2.1,2.03,,70.87,78.99,,,Visualizer
moment,22.536,4.44,31.4,2.1,2.13,,70.74,78.87,,,Visualizer
moment,22.762,4.45,31.8,2.06,2.13,,70.67,78.82,,,Visualizer
moment,23.024,4.44,32.3,2.09,2.13,,70.61,78.7,,,Visualizer
moment,23.287,4.53,32.9,2.12,2.13,,70.54,78.51,,,Visualizer
moment,23.511,4.54,33.3,2.11,2.03,,70.57,78.35,,,Visualizer
moment,23.774,4.5,34.1,2.06,2.23,,70.54,78.28,,,Visualizer
moment,24.037,4.5,34.4,2.1,2.03,,70.45,78.18,,,Visualizer
moment,24.262,4.57,34.9,2.12,2.13,,70.35,78.05,,,Visualizer
moment,24.525,4.56,35.6,2.12,2.23,,70.32,77.96,,,Visualizer
moment,24.787,4.5,36.3,2.1,2.13,,70.25,77.89,,,Visualizer
moment,25.011,4.46,36.7,2.1,2.23,,70.32,77.87,,,Visualizer
moment,25.274,4.47,37.1,2.1,2.13,,70.15,77.82,,,Visualizer
moment,25.537,4.49,37.8,2.08,2.13,,70.12,77.75,,,Visualizer
moment,25.762,4.5,38.2,2.09,2.13,,70.12,77.73,,,Visualizer
moment,26.027,4.55,38.6,2.03,2.03,,69.93,77.7,,,Visualizer
moment,26.287,4.55,39.3,2.05,2.13,,69.96,77.56,,,Visualizer
moment,26.512,4.65,39.7,2.09,2.13,,69.93,77.41,,,Visualizer
moment,26.774,4.7,40.4,2.05,2.13,,69.8,77.32,,,Visualizer
moment,27.037,4.66,40.8,2.12,2.13,,69.8,77.22,,,Visualizer
