information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.502,0.98,0.0,2.0,0.0,,83.01,83.14,,,Visualizer
moment,12.73,0.99,0.0,1.97,0.0,,82.91,83.09,,,Visualizer
moment,12.953,1.06,0.0,1.99,0.0,,82.95,83.06,,,Visualizer
moment,13.134,1.08,0.0,1.97,0.0,,82.91,83.05,,,Visualizer
moment,13.36,1.07,0.0,1.94,0.0,,82.91,82.99,,,Visualizer
moment,13.586,1.08,0.0,2.0,0.0,,82.98,82.96,,,Visualizer
moment,13.762,1.07,0.0,1.97,0.0,,82.88,82.91,,,Visualizer
moment,13.992,1.08,0.0,2.03,0.0,,82.88,82.84,,,Visualizer
moment,14.17,1.11,0.0,2.01,0.0,,82.68,82.85,,,Visualizer
moment,14.394,1.11,0.0,1.99,0.0,,82.71,82.86,,,Visualizer
moment,14.619,1.1,0.0,2.02,0.0,,82.68,82.86,,,Visualizer
moment,14.8,1.1,0.0,2.02,0.0,,82.48,82.79,,,Visualizer
moment,15.026,1.15,0.0,1.97,0.0,,82.48,82.75,,,Visualizer
moment,15.25,1.15,0.0,2.02,0.0,,82.51,82.85,,,Visualizer
moment,15.429,1.18,0.0,1.97,0.0,,82.48,82.8,,,Visualizer
moment,15.655,1.18,0.0,2.02,0.0,,82.58,82.76,,,Visualizer
moment,15.879,1.17,0.0,2.01,0.0,,82.68,82.67,,,Visualizer
moment,16.059,1.17,0.0,2.0,0.0,,82.68,82.66,,,Visualizer
moment,16.286,1.17,0.0,2.01,0.0,,82.71,82.67,,,Visualizer
moment,16.509,1.21,0.0,2.02,0.0,,82.81,82.6,,,Visualizer
moment,16.69,1.22,0.0,1.96,0.0,,82.85,82.55,,,Visualizer
moment,16.914,1.28,0.0,2.01,0.0,,82.95,82.5,,,Visualizer
moment,17.14,1.31,0.0,1.99,0.0,,83.05,82.52,,,Visualizer
moment,17.32,1.28,0.0,1.97,0.0,,83.08,82.51,,,Visualizer
moment,17.547,1.3,0.0,1.96,0.0,,83.21,82.44,,,Visualizer
moment,17.813,1.33,0.0,2.0,0.0,,83.31,82.46,,,Visualizer
moment,17.948,1.3,0.0,1.94,0.0,,83.48,82.52,,,Visualizer
moment,18.132,1.31,0.0,1.95,0.0,,83.51,82.38,,,Visualizer
moment,18.354,1.34,0.0,1.99,0.0,,83.58,82.42,,,Visualizer
moment,18.579,1.35,0.0,1.94,0.0,,83.58,82.46,,,Visualizer
moment,18.806,1.35,0.0,1.96,0.0,,83.71,82.48,,,Visualizer
moment,18.985,1.37,0.0,2.0,0.0,,83.78,82.44,,,Visualizer
moment,19.21,1.36,0.0,2.0,0.0,,83.85,82.37,,,Visualizer
moment,19.389,1.36,0.0,1.97,0.0,,83.75,82.38,,,Visualizer
moment,19.614,1.33,0.0,2.03,0.0,,83.61,82.4,,,Visualizer
moment,19.84,1.33,0.0,2.02,0.0,,83.61,82.44,,,Visualizer
moment,20.019,1.31,0.0,2.01,0.0,,83.68,82.4,,,Visualizer
moment,20.246,1.28,0.0,2.05,0.0,,83.71,82.41,,,Visualizer
moment,20.469,1.33,0.0,1.99,0.0,,83.58,82.39,,,Visualizer
moment,20.649,1.35,0.0,1.98,0.0,,83.41,82.41,,,Visualizer
moment,20.874,1.33,0.0,2.04,0.0,,83.41,82.47,,,Visualizer
moment,21.054,1.39,0.0,2.02,0.0,,83.41,82.41,,,Visualizer
moment,21.279,1.39,0.0,2.01,0.0,,83.35,82.47,,,Visualizer
moment,21.505,1.36,0.0,2.04,0.0,,83.31,82.46,,,Visualizer
moment,21.686,1.35,0.0,2.02,0.0,,83.21,82.41,,,Visualizer
moment,21.909,1.33,0.0,2.01,0.0,,83.21,82.38,,,Visualizer
moment,22.134,1.32,0.0,2.02,0.0,,83.14,82.43,,,Visualizer
moment,22.314,1.35,0.0,2.0,0.0,,83.18,82.47,,,Visualizer
moment,22.54,1.35,0.0,2.0,0.0,,83.21,82.4,,,Visualizer
moment,22.726,1.33,0.0,2.05,0.0,,83.05,82.36,,,Visualizer
moment,22.946,1.37,0.0,2.0,0.0,,83.11,82.35,,,Visualizer
moment,23.169,1.37,0.0,1.98,0.0,,82.95,82.4,,,Visualizer
moment,23.354,1.37,0.0,1.97,0.0,,83.11,82.41,,,Visualizer
moment,23.574,1.4,0.0,2.0,0.0,,83.11,82.33,,,Visualizer
moment,23.799,1.4,0.0,2.01,0.0,,82.98,82.37,,,Visualizer
moment,23.978,1.37,0.0,2.0,0.0,,82.98,82.36,,,Visualizer
moment,24.206,1.39,0.0,2.01,0.0,,82.98,82.27,,,Visualizer
moment,24.382,1.38,0.0,2.02,0.0,,82.98,82.32,,,Visualizer
moment,24.609,1.37,0.0,2.02,0.0,,82.98,82.3,,,Visualizer
moment,24.834,1.34,0.0,2.03,0.0,,82.98,82.24,,,Visualizer
moment,25.014,1.36,0.0,2.0,0.0,,83.01,82.22,,,Visualizer
moment,25.239,1.39,0.0,2.02,0.0,,82.88,82.25,,,Visualizer
moment,25.514,1.38,0.0,2.01,0.0,,82.71,82.27,,,Visualizer
moment,25.648,1.44,0.0,2.01,0.0,,82.64,82.21,,,Visualizer
moment,25.87,1.47,0.0,2.02,0.0,,82.71,82.24,,,Visualizer
moment,26.048,1.45,0.0,2.0,0.0,,82.75,82.21,,,Visualizer
moment,26.274,1.45,0.0,1.97,0.0,,82.75,82.24,,,Visualizer
moment,26.499,1.5,0.0,2.0,0.0,,82.88,82.18,,,Visualizer
moment,26.774,1.48,0.0,2.0,0.0,,83.01,82.11,,,Visualizer
moment,26.909,1.48,0.0,1.97,0.0,,83.21,82.12,,,Visualizer
moment,27.128,1.46,0.0,1.99,0.0,,83.35,82.1,,,Visualizer
moment,27.309,1.46,0.0,1.96,0.0,,83.31,82.11,,,Visualizer
moment,27.534,1.43,0.0,1.97,0.0,,83.48,82.16,,,Visualizer
moment,27.759,1.38,0.0,1.99,0.0,,83.48,82.12,,,Visualizer
moment,27.938,1.39,0.0,2.01,0.0,,83.41,82.05,,,Visualizer
moment,28.166,1.37,0.0,2.03,0.0,,83.38,82.03,,,Visualizer
moment,28.348,1.35,0.0,1.93,0.0,,83.28,82.06,,,Visualizer
moment,28.569,1.37,0.0,1.98,0.0,,83.21,82.05,,,Visualizer
moment,28.793,1.38,0.0,2.01,0.0,,83.11,82.08,,,Visualizer
moment,28.972,1.34,0.0,1.94,0.0,,82.81,82.08,,,Visualizer
moment,29.2,1.33,0.0,1.99,0.0,,82.78,82.0,,,Visualizer
moment,29.427,1.39,0.0,2.0,0.0,,82.71,82.08,,,Visualizer
moment,29.609,1.39,0.0,1.98,0.0,,82.64,82.05,,,Visualizer
moment,29.829,1.38,0.0,1.98,0.0,,82.51,82.08,,,Visualizer
moment,30.007,1.38,0.0,1.99,0.0,,82.51,82.04,,,Visualizer
moment,30.234,1.33,0.0,2.02,0.0,,82.45,82.04,,,Visualizer
moment,30.459,1.36,0.0,2.03,0.0,,82.45,82.03,,,Visualizer
moment,30.638,1.38,0.0,1.98,0.0,,82.35,82.03,,,Visualizer
moment,30.866,1.41,0.0,1.96,0.0,,82.45,82.02,,,Visualizer
moment,31.09,1.46,0.0,2.0,0.0,,82.41,82.01,,,Visualizer
moment,31.268,1.45,0.0,2.0,0.0,,82.58,81.97,,,Visualizer
moment,31.494,1.42,0.0,1.99,0.0,,82.55,82.03,,,Visualizer
moment,31.719,1.42,0.0,1.99,0.0,,82.61,82.0,,,Visualizer
moment,31.899,1.43,0.0,2.02,0.0,,82.71,81.89,,,Visualizer
moment,32.126,1.44,0.0,2.01,0.0,,82.85,81.87,,,Visualizer
moment,32.313,1.5,0.0,1.97,0.0,,82.91,81.91,,,Visualizer
moment,32.53,1.47,0.0,2.01,0.0,,83.01,81.88,,,Visualizer
moment,32.753,1.44,0.0,1.99,0.0,,83.14,81.84,,,Visualizer
moment,32.98,1.42,0.0,2.0,0.0,,83.18,81.89,,,Visualizer
moment,33.159,1.41,0.0,1.99,0.0,,83.31,81.91,,,Visualizer
moment,33.386,1.39,0.0,1.98,0.0,,83.38,81.85,,,Visualizer
moment,33.566,1.4,0.0,2.04,0.0,,83.38,81.84,,,Visualizer
moment,33.79,1.41,0.0,1.99,0.0,,83.45,81.77,,,Visualizer
moment,34.014,1.38,0.0,1.99,0.0,,83.45,81.8,,,Visualizer
moment,34.194,1.43,0.0,1.96,0.0,,83.51,81.86,,,Visualizer
moment,34.466,1.44,0.0,1.97,0.0,,83.48,81.82,,,Visualizer
moment,34.646,1.39,0.0,2.01,0.0,,83.48,81.84,,,Visualizer
moment,34.826,1.39,0.0,2.02,0.0,,83.45,81.83,,,Visualizer
moment,35.055,1.38,0.0,1.93,0.0,,83.48,81.79,,,Visualizer
moment,35.229,1.42,0.0,1.96,0.0,,83.51,81.86,,,Visualizer
moment,35.454,1.43,0.0,1.99,0.0,,83.48,81.87,,,Visualizer
moment,35.726,1.42,0.0,2.01,0.0,,83.58,81.85,,,Visualizer
moment,35.858,1.39,0.0,2.01,0.0,,83.55,81.8,,,Visualizer
moment,36.087,1.39,0.0,2.02,0.0,,83.65,81.83,,,Visualizer
moment,36.309,1.37,0.0,1.99,0.0,,83.68,81.86,,,Visualizer
moment,36.49,1.38,0.0,1.99,0.0,,83.68,81.9,,,Visualizer
moment,36.714,1.39,0.0,2.01,0.0,,83.75,81.85,,,Visualizer
moment,36.892,1.39,0.0,1.97,0.0,,83.75,81.84,,,Visualizer
moment,37.12,1.38,0.0,2.02,0.0,,83.78,81.86,,,Visualizer
moment,37.346,1.41,0.0,2.03,0.0,,83.75,81.83,,,Visualizer
moment,37.526,1.42,0.0,2.03,0.0,,83.78,81.86,,,Visualizer
moment,37.749,1.44,0.0,1.99,0.0,,83.82,81.88,,,Visualizer
moment,37.974,1.44,0.0,1.96,0.0,,83.88,81.82,,,Visualizer
moment,38.154,1.46,0.0,2.01,0.0,,83.88,81.86,,,Visualizer
moment,38.38,1.45,0.0,2.01,0.0,,83.85,81.92,,,Visualizer
moment,38.561,1.44,0.0,2.02,0.0,,83.88,81.86,,,Visualizer
moment,38.786,1.44,0.0,1.98,0.0,,84.02,81.87,,,Visualizer
moment,39.007,1.41,0.0,1.98,0.0,,84.08,81.88,,,Visualizer
moment,39.189,1.38,0.0,2.05,0.0,,84.15,81.92,,,Visualizer
moment,39.414,1.39,0.0,1.99,0.0,,84.29,81.92,,,Visualizer
moment,39.686,1.38,0.0,1.98,0.0,,84.22,81.91,,,Visualizer
moment,39.818,1.43,0.0,2.0,0.0,,84.25,81.9,,,Visualizer
moment,40.046,1.44,0.0,1.97,0.0,,84.35,81.84,,,Visualizer
moment,40.222,1.41,0.0,1.97,0.0,,84.22,81.89,,,Visualizer
moment,40.45,1.43,0.0,1.99,0.0,,84.22,81.91,,,Visualizer
moment,40.719,1.43,0.0,1.96,0.0,,84.29,81.89,,,Visualizer
moment,40.851,1.45,0.0,1.97,0.0,,84.29,81.88,,,Visualizer
moment,41.079,1.48,0.0,1.99,0.0,,84.25,81.97,,,Visualizer
moment,41.306,1.44,0.0,2.01,0.0,,84.18,81.99,,,Visualizer
moment,41.486,1.4,0.0,2.01,0.0,,84.25,81.98,,,Visualizer
moment,41.71,1.39,0.0,1.97,0.0,,84.22,81.95,,,Visualizer
moment,41.934,1.41,0.0,2.03,0.0,,84.29,81.93,,,Visualizer
moment,42.118,1.4,0.0,2.02,0.0,,84.32,82.0,,,Visualizer
moment,42.339,1.37,0.0,2.01,0.0,,84.22,81.97,,,Visualizer
moment,42.518,1.38,0.0,2.03,0.0,,84.32,81.97,,,Visualizer
moment,42.745,1.4,0.0,1.99,0.0,,84.32,82.06,,,Visualizer
moment,42.966,1.4,0.0,2.03,0.0,,84.32,82.05,,,Visualizer
moment,43.147,1.43,0.0,2.04,0.0,,84.42,82.08,,,Visualizer
moment,43.416,1.43,0.0,2.05,0.0,,84.48,82.04,,,Visualizer
moment,43.597,1.43,0.0,2.0,0.0,,84.52,82.02,,,Visualizer
moment,43.776,1.41,0.0,2.01,0.0,,84.59,82.02,,,Visualizer
moment,44.001,1.41,0.0,2.0,0.0,,84.52,81.99,,,Visualizer
moment,44.181,1.41,0.0,2.01,0.0,,84.62,81.95,,,Visualizer
moment,44.406,1.38,0.0,2.03,0.0,,84.66,82.05,,,Visualizer
moment,44.677,1.38,0.0,2.0,0.0,,84.66,82.06,,,Visualizer
moment,44.811,1.36,0.0,2.0,0.0,,84.62,82.06,,,Visualizer
moment,45.039,1.36,0.0,1.95,0.0,,84.66,82.05,,,Visualizer
moment,45.266,1.41,0.0,1.93,0.0,,84.69,82.06,,,Visualizer
moment,45.489,1.38,0.0,1.97,0.0,,84.62,82.07,,,Visualizer
moment,45.675,1.38,0.0,2.01,0.0,,84.62,82.06,,,Visualizer
moment,45.848,1.35,0.0,2.03,0.0,,84.55,82.1,,,Visualizer
moment,46.079,1.34,0.0,2.0,0.0,,84.59,82.17,,,Visualizer
moment,46.346,1.34,0.0,2.01,0.0,,84.42,82.18,,,Visualizer
moment,46.477,1.34,0.0,2.03,0.0,,84.35,82.15,,,Visualizer
moment,46.705,1.34,0.0,1.97,0.0,,84.45,82.12,,,Visualizer
moment,46.93,1.39,0.0,1.98,0.0,,84.39,82.15,,,Visualizer
moment,47.246,1.38,0.0,2.01,0.0,,84.29,82.19,,,Visualizer
moment,47.339,1.38,0.0,1.97,0.0,,84.39,82.1,,,Visualizer
moment,47.56,1.33,0.0,1.96,0.0,,84.35,82.12,,,Visualizer
moment,47.74,1.35,0.0,2.01,0.0,,84.32,82.16,,,Visualizer
moment,47.966,1.39,0.0,1.99,0.0,,84.35,82.14,,,Visualizer
moment,48.142,1.36,0.0,1.97,0.0,,84.18,82.14,,,Visualizer
moment,48.37,1.35,0.0,2.02,0.0,,84.39,82.13,,,Visualizer
