information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.596,3.1,0.0,7.36,0.0,,87.11,84.81,,,Visualizer
moment,4.788,3.26,0.0,6.83,0.0,,86.75,85.12,,,Visualizer
moment,5.004,3.35,0.0,6.32,0.0,,86.23,85.31,,,Visualizer
moment,5.197,3.4,0.0,5.79,0.0,,85.88,85.53,,,Visualizer
moment,5.41,3.5,0.0,5.16,0.0,,85.43,85.66,,,Visualizer
moment,5.659,3.55,0.2,4.47,0.05,,85.14,85.81,,,Visualizer
moment,5.835,3.52,0.6,3.81,0.15,,84.94,85.92,,,Visualizer
moment,6.055,3.5,0.6,3.27,0.15,,84.78,85.95,,,Visualizer
moment,6.22,3.51,1.0,2.82,0.17,,84.55,85.95,,,Visualizer
moment,6.467,3.61,1.2,2.72,0.2,,84.39,85.99,,,Visualizer
moment,6.659,3.92,1.4,2.65,0.34,,84.3,85.93,,,Visualizer
moment,6.904,4.24,1.5,2.67,0.37,,84.17,85.95,,,Visualizer
moment,7.11,4.58,1.8,2.66,0.44,,83.91,85.94,,,Visualizer
moment,7.307,4.91,1.8,2.59,0.44,,83.91,85.91,,,Visualizer
moment,7.498,5.2,2.1,2.45,0.51,,83.81,85.98,,,Visualizer
moment,7.693,5.44,2.2,2.3,0.54,,83.75,85.98,,,Visualizer
moment,7.927,5.56,2.3,2.16,0.56,,83.52,85.88,,,Visualizer
moment,8.122,5.76,2.5,1.95,0.61,,83.65,85.95,,,Visualizer
moment,8.322,5.88,2.6,1.76,0.63,,83.39,85.9,,,Visualizer
moment,8.512,5.92,2.8,1.58,0.68,,83.52,85.86,,,Visualizer
moment,8.755,5.93,2.9,1.44,0.71,,83.39,85.83,,,Visualizer
moment,8.95,6.04,3.1,1.31,0.76,,83.39,85.87,,,Visualizer
moment,9.149,6.04,3.2,1.22,0.78,,83.43,85.83,,,Visualizer
moment,9.391,6.09,3.2,1.18,0.78,,83.49,85.79,,,Visualizer
moment,9.585,6.29,3.3,1.25,0.81,,83.33,85.79,,,Visualizer
moment,9.782,6.65,3.4,1.36,0.78,,83.3,85.75,,,Visualizer
moment,9.974,6.98,3.6,1.38,0.73,,83.17,85.68,,,Visualizer
moment,10.218,7.37,3.6,1.41,0.71,,83.04,85.71,,,Visualizer
moment,10.423,7.76,3.9,1.41,0.71,,83.17,85.68,,,Visualizer
moment,10.609,8.01,4.1,1.42,0.71,,83.07,85.67,,,Visualizer
moment,10.818,8.25,4.1,1.36,0.66,,82.88,85.57,,,Visualizer
moment,11.067,8.41,4.1,1.31,0.63,,82.91,85.58,,,Visualizer
moment,11.27,8.61,4.5,1.23,0.66,,82.82,85.64,,,Visualizer
moment,11.458,8.71,4.5,1.16,0.68,,82.69,85.56,,,Visualizer
moment,11.681,8.79,4.6,1.11,0.59,,82.66,85.48,,,Visualizer
moment,11.939,8.9,4.9,1.05,0.63,,82.62,85.48,,,Visualizer
moment,12.07,8.92,4.9,1.0,0.59,,82.5,85.47,,,Visualizer
moment,12.282,9.0,4.9,0.95,0.59,,82.46,85.39,,,Visualizer
moment,12.539,9.02,5.1,0.91,0.61,,82.46,85.39,,,Visualizer
moment,12.705,9.02,5.3,0.84,0.59,,82.4,85.35,,,Visualizer
moment,12.926,9.02,5.4,0.83,0.61,,82.37,85.3,,,Visualizer
moment,13.107,9.01,5.6,0.82,0.59,,82.4,85.31,,,Visualizer
moment,13.339,9.05,5.7,0.81,0.61,,82.21,85.28,,,Visualizer
moment,13.533,9.04,5.7,0.76,0.59,,82.21,85.27,,,Visualizer
moment,13.745,9.02,5.7,0.69,0.56,,82.14,85.26,,,Visualizer
moment,13.985,9.04,5.7,0.65,0.54,,82.34,85.21,,,Visualizer
moment,14.184,9.04,6.2,0.65,0.63,,82.14,85.17,,,Visualizer
moment,14.379,9.02,6.3,0.68,0.66,,82.21,85.1,,,Visualizer
moment,14.557,9.01,6.4,0.68,0.61,,82.24,85.14,,,Visualizer
moment,14.801,8.98,6.4,0.72,0.56,,82.05,85.12,,,Visualizer
moment,14.996,9.16,6.6,0.66,0.61,,81.98,85.05,,,Visualizer
moment,15.195,8.99,6.9,0.66,0.66,,82.02,85.02,,,Visualizer
moment,15.386,9.0,6.9,0.7,0.59,,82.02,85.01,,,Visualizer
moment,15.648,9.06,6.9,0.65,0.59,,81.89,85.02,,,Visualizer
moment,15.844,8.98,7.4,0.67,0.68,,81.82,85.01,,,Visualizer
moment,16.027,9.03,7.4,0.7,0.61,,81.82,84.95,,,Visualizer
moment,16.27,9.03,7.5,0.72,0.63,,81.79,84.87,,,Visualizer
moment,16.458,8.96,7.6,0.73,0.61,,81.76,84.9,,,Visualizer
moment,16.654,8.97,7.8,0.76,0.66,,81.76,84.89,,,Visualizer
moment,16.849,9.04,8.1,0.77,0.68,,81.82,84.88,,,Visualizer
moment,17.141,9.05,8.1,0.74,0.68,,81.66,84.89,,,Visualizer
moment,17.287,9.04,8.3,0.74,0.66,,81.63,84.86,,,Visualizer
moment,17.491,9.01,8.4,0.75,0.66,,81.6,84.78,,,Visualizer
moment,17.677,8.97,8.6,0.77,0.71,,81.5,84.74,,,Visualizer
moment,17.971,9.0,8.7,0.78,0.73,,81.54,84.78,,,Visualizer
moment,18.165,8.99,9.1,0.78,0.71,,81.6,84.72,,,Visualizer
moment,18.327,9.02,9.1,0.76,0.71,,81.54,84.74,,,Visualizer
moment,18.557,8.99,9.2,0.77,0.71,,81.57,84.75,,,Visualizer
moment,18.75,8.99,9.7,0.79,0.81,,81.47,84.7,,,Visualizer
moment,18.95,9.02,9.8,0.8,0.78,,81.66,84.7,,,Visualizer
moment,19.221,8.96,9.8,0.83,0.78,,81.41,84.64,,,Visualizer
moment,19.388,8.99,10.1,0.87,0.78,,81.44,84.56,,,Visualizer
moment,19.579,9.04,10.3,0.87,0.83,,81.41,84.61,,,Visualizer
moment,19.776,8.95,10.5,0.89,0.85,,81.47,84.57,,,Visualizer
moment,19.968,8.98,10.7,0.89,0.81,,81.34,84.56,,,Visualizer
moment,20.212,9.0,10.8,0.92,0.83,,81.47,84.56,,,Visualizer
moment,20.412,9.01,11.2,0.96,0.88,,81.38,84.55,,,Visualizer
moment,20.606,9.0,11.2,0.97,0.88,,81.31,84.55,,,Visualizer
moment,20.873,8.96,11.5,0.98,0.9,,81.34,84.46,,,Visualizer
moment,21.069,8.93,11.8,1.01,0.9,,81.54,84.48,,,Visualizer
moment,21.261,8.98,12.1,1.06,0.93,,81.34,84.44,,,Visualizer
moment,21.432,9.03,12.3,1.04,0.95,,81.47,84.46,,,Visualizer
moment,21.674,9.02,12.3,1.05,0.93,,81.38,84.44,,,Visualizer
moment,21.882,8.98,12.7,1.09,1.0,,81.47,84.41,,,Visualizer
moment,22.064,8.97,13.1,1.09,1.0,,81.63,84.36,,,Visualizer
moment,22.299,8.95,13.1,1.14,0.98,,81.54,84.43,,,Visualizer
moment,22.509,9.0,13.4,1.15,1.05,,81.7,84.33,,,Visualizer
moment,22.698,8.96,13.6,1.18,1.07,,81.66,84.3,,,Visualizer
moment,22.898,8.94,14.0,1.22,1.05,,81.73,84.36,,,Visualizer
moment,23.19,8.99,14.3,1.22,1.1,,81.73,84.24,,,Visualizer
moment,23.332,8.97,14.6,1.22,1.15,,81.76,84.24,,,Visualizer
moment,23.527,9.06,14.9,1.21,1.17,,81.89,84.27,,,Visualizer
moment,23.733,9.01,15.2,1.22,1.2,,81.92,84.22,,,Visualizer
moment,23.974,8.97,15.4,1.22,1.2,,81.95,84.27,,,Visualizer
moment,24.209,8.94,15.8,1.21,1.22,,82.08,84.27,,,Visualizer
moment,24.368,8.93,16.2,1.22,1.29,,82.02,84.26,,,Visualizer
moment,24.551,8.94,16.3,1.28,1.25,,82.14,84.2,,,Visualizer
moment,24.843,8.94,16.6,1.26,1.32,,82.3,84.21,,,Visualizer
moment,24.99,8.88,17.0,1.28,1.32,,82.37,84.19,,,Visualizer
moment,25.241,8.81,17.1,1.34,1.29,,82.34,84.15,,,Visualizer
moment,25.462,8.82,17.7,1.38,1.37,,82.43,84.1,,,Visualizer
moment,25.644,8.86,17.9,1.42,1.37,,82.43,84.04,,,Visualizer
moment,25.818,8.85,18.3,1.4,1.42,,82.66,84.11,,,Visualizer
moment,26.013,8.77,18.5,1.43,1.42,,82.69,84.06,,,Visualizer
moment,26.264,8.8,18.8,1.45,1.44,,82.75,84.01,,,Visualizer
moment,26.452,8.8,19.2,1.46,1.49,,82.5,84.03,,,Visualizer
moment,26.647,8.79,19.5,1.49,1.49,,82.53,83.94,,,Visualizer
moment,26.841,8.77,19.8,1.51,1.46,,82.53,83.88,,,Visualizer
moment,27.108,8.71,20.2,1.53,1.51,,82.24,83.9,,,Visualizer
moment,27.313,8.75,20.5,1.56,1.51,,82.14,83.93,,,Visualizer
moment,27.475,8.7,21.1,1.56,1.59,,81.82,83.88,,,Visualizer
moment,27.722,8.73,21.2,1.53,1.54,,81.57,83.88,,,Visualizer
moment,27.914,8.72,21.5,1.54,1.54,,81.25,83.89,,,Visualizer
moment,28.121,8.65,21.8,1.55,1.56,,80.96,83.88,,,Visualizer
moment,28.31,8.65,22.3,1.57,1.59,,80.74,83.86,,,Visualizer
moment,28.554,8.65,22.6,1.59,1.56,,80.71,83.79,,,Visualizer
moment,28.762,8.62,23.0,1.57,1.64,,80.42,83.85,,,Visualizer
moment,28.95,8.62,23.3,1.58,1.61,,80.23,83.77,,,Visualizer
moment,29.156,8.59,23.6,1.59,1.61,,80.04,83.76,,,Visualizer
moment,29.377,8.6,24.0,1.55,1.64,,80.13,83.76,,,Visualizer
moment,29.58,8.58,24.4,1.56,1.64,,79.81,83.74,,,Visualizer
moment,29.767,8.56,24.7,1.59,1.66,,79.94,83.67,,,Visualizer
moment,30.041,8.55,25.2,1.58,1.68,,79.84,83.69,,,Visualizer
moment,30.205,8.49,25.5,1.58,1.68,,79.84,83.68,,,Visualizer
moment,30.415,8.5,25.9,1.59,1.68,,79.94,83.61,,,Visualizer
moment,30.596,8.49,26.2,1.59,1.68,,80.04,83.62,,,Visualizer
moment,30.84,8.46,26.4,1.61,1.68,,80.07,83.64,,,Visualizer
moment,31.042,8.43,26.9,1.62,1.68,,80.13,83.58,,,Visualizer
moment,31.298,8.42,27.3,1.61,1.68,,80.29,83.57,,,Visualizer
moment,31.496,8.42,27.5,1.62,1.71,,80.39,83.55,,,Visualizer
moment,31.695,8.39,28.0,1.62,1.68,,80.29,83.55,,,Visualizer
moment,31.88,8.36,28.2,1.63,1.71,,80.48,83.48,,,Visualizer
moment,32.083,8.38,28.7,1.64,1.71,,80.55,83.43,,,Visualizer
moment,32.301,8.36,29.1,1.6,1.71,,80.55,83.42,,,Visualizer
moment,32.514,8.3,29.4,1.63,1.71,,80.68,83.37,,,Visualizer
moment,32.694,8.3,29.8,1.62,1.71,,80.74,83.33,,,Visualizer
moment,32.893,8.28,30.0,1.64,1.71,,80.83,83.33,,,Visualizer
moment,33.156,8.27,30.5,1.61,1.71,,80.83,83.33,,,Visualizer
moment,33.35,8.25,30.9,1.62,1.71,,80.96,83.31,,,Visualizer
moment,33.52,8.27,31.2,1.61,1.71,,81.12,83.25,,,Visualizer
moment,33.764,8.23,31.6,1.59,1.73,,81.03,83.2,,,Visualizer
moment,33.972,8.18,31.8,1.62,1.73,,81.09,83.17,,,Visualizer
moment,34.16,8.19,31.9,1.59,1.68,,81.15,83.18,,,Visualizer
moment,34.354,8.14,32.5,1.61,1.71,,81.25,83.13,,,Visualizer
