information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.293,0.07,1.58,0.15,0.79,,97.57,95.48,,,Visualizer
moment,11.474,0.06,1.71,0.12,0.73,,97.78,95.57,,,Visualizer
moment,11.743,0.07,1.8,0.09,0.62,,97.99,95.6,,,Visualizer
moment,11.878,0.05,1.9,0.07,0.73,,98.21,95.68,,,Visualizer
moment,12.104,0.07,2.24,0.05,0.9,,98.21,95.72,,,Visualizer
moment,12.374,0.08,2.29,0.04,0.69,,98.28,95.76,,,Visualizer
moment,12.555,0.05,2.28,0.03,0.55,,98.35,95.76,,,Visualizer
moment,12.735,0.04,2.51,0.03,0.69,,98.56,95.8,,,Visualizer
moment,12.958,0.03,2.69,0.02,0.69,,98.63,95.85,,,Visualizer
moment,13.138,0.03,2.74,0.02,0.73,,98.74,95.88,,,Visualizer
moment,13.363,0.04,2.9,0.01,0.59,,98.81,95.83,,,Visualizer
moment,13.543,0.02,2.91,0.01,0.61,,98.85,95.82,,,Visualizer
moment,13.768,0.02,3.19,0.01,0.66,,98.88,95.85,,,Visualizer
moment,13.994,0.01,3.24,0.01,0.54,,98.85,95.87,,,Visualizer
moment,14.174,0.02,3.42,0.0,0.66,,98.95,95.81,,,Visualizer
moment,14.401,0.02,3.75,0.0,0.83,,98.99,95.85,,,Visualizer
moment,14.624,0.01,3.75,0.0,0.72,,98.95,95.88,,,Visualizer
moment,14.803,0.01,3.93,0.0,0.72,,98.95,95.83,,,Visualizer
moment,15.074,0.01,4.16,0.0,0.75,,99.02,95.85,,,Visualizer
moment,15.254,0.01,4.13,0.0,0.69,,99.1,95.91,,,Visualizer
moment,15.433,0.01,4.44,0.0,0.67,,99.1,95.95,,,Visualizer
moment,15.659,0.01,4.48,0.0,0.71,,98.99,95.98,,,Visualizer
moment,15.838,0.01,4.7,0.0,0.75,,99.17,95.92,,,Visualizer
moment,16.063,0.01,4.81,0.0,0.73,,99.06,95.97,,,Visualizer
moment,16.288,0.01,5.07,0.0,0.91,,99.24,95.98,,,Visualizer
moment,16.515,0.01,5.23,0.0,0.75,,99.2,96.04,,,Visualizer
moment,16.738,0.01,5.34,0.0,0.84,,99.17,96.05,,,Visualizer
moment,16.873,0.01,5.37,0.0,0.85,,99.2,96.0,,,Visualizer
moment,17.098,0.01,5.69,0.0,0.86,,99.24,96.06,,,Visualizer
moment,17.323,0.01,5.71,0.0,0.62,,99.02,96.06,,,Visualizer
moment,17.503,0.01,6.02,0.0,0.9,,99.2,96.04,,,Visualizer
moment,17.821,0.0,6.37,0.0,0.97,,99.2,96.05,,,Visualizer
moment,17.998,0.0,6.61,0.0,1.0,,99.31,96.05,,,Visualizer
moment,18.134,0.0,6.63,0.0,0.91,,99.28,96.06,,,Visualizer
moment,18.358,0.0,6.65,0.0,0.91,,99.24,96.05,,,Visualizer
moment,18.538,0.0,6.79,0.0,0.91,,99.28,96.07,,,Visualizer
moment,18.763,0.0,7.1,0.0,1.02,,99.28,96.2,,,Visualizer
moment,18.988,0.0,7.3,0.0,0.81,,99.24,96.22,,,Visualizer
moment,19.168,0.0,7.31,0.0,0.68,,99.2,96.18,,,Visualizer
moment,19.394,0.0,7.78,0.0,1.1,,99.2,96.26,,,Visualizer
moment,19.618,0.0,7.9,0.0,0.98,,99.24,96.25,,,Visualizer
moment,19.798,0.0,8.11,0.0,0.9,,99.17,96.23,,,Visualizer
moment,20.023,0.0,8.36,0.0,1.03,,99.24,96.27,,,Visualizer
moment,20.203,0.0,8.49,0.0,0.89,,99.24,96.29,,,Visualizer
moment,20.428,0.0,8.66,0.0,0.86,,99.13,96.23,,,Visualizer
moment,20.654,0.0,8.78,0.0,0.86,,99.24,96.35,,,Visualizer
moment,20.834,0.0,9.09,0.0,0.95,,99.24,96.41,,,Visualizer
moment,21.059,0.0,9.24,0.0,0.86,,99.31,96.36,,,Visualizer
moment,21.284,0.0,9.29,0.0,0.78,,99.28,96.34,,,Visualizer
moment,21.463,0.0,9.46,0.0,0.78,,99.24,96.42,,,Visualizer
moment,21.688,0.0,9.73,0.0,0.92,,99.13,96.45,,,Visualizer
moment,21.914,0.0,9.91,0.0,0.8,,99.17,96.36,,,Visualizer
moment,22.093,0.0,10.07,0.0,0.81,,99.2,96.44,,,Visualizer
moment,22.319,0.0,10.27,0.0,0.95,,99.24,96.46,,,Visualizer
moment,22.498,0.0,10.35,0.0,0.87,,99.2,96.44,,,Visualizer
moment,22.723,0.0,10.69,0.0,0.93,,99.17,96.48,,,Visualizer
moment,22.948,0.0,10.81,0.0,0.88,,98.99,96.47,,,Visualizer
moment,23.128,0.0,10.97,0.0,0.88,,98.92,96.45,,,Visualizer
moment,23.353,0.0,11.09,0.0,0.8,,98.95,96.48,,,Visualizer
moment,23.578,0.0,11.16,0.0,0.79,,99.02,96.52,,,Visualizer
moment,23.758,0.0,11.43,0.0,0.72,,99.02,96.46,,,Visualizer
moment,23.984,0.0,11.57,0.0,0.74,,99.02,96.48,,,Visualizer
moment,24.208,0.0,11.8,0.0,0.81,,99.17,96.45,,,Visualizer
moment,24.388,0.0,11.86,0.0,0.75,,99.06,96.46,,,Visualizer
moment,24.614,0.0,12.06,0.0,0.88,,99.24,96.49,,,Visualizer
moment,24.794,0.0,12.23,0.0,0.78,,99.13,96.52,,,Visualizer
moment,25.066,0.0,12.47,0.0,0.88,,99.17,96.49,,,Visualizer
moment,25.246,0.0,12.5,0.0,0.68,,99.2,96.5,,,Visualizer
moment,25.468,0.0,12.65,0.0,0.77,,99.24,96.54,,,Visualizer
moment,25.648,0.0,12.81,0.0,0.73,,99.13,96.53,,,Visualizer
moment,25.828,0.0,12.89,0.0,0.78,,99.24,96.45,,,Visualizer
moment,26.054,0.0,13.12,0.0,0.63,,99.31,96.54,,,Visualizer
moment,26.279,0.0,13.18,0.0,0.66,,99.28,96.52,,,Visualizer
moment,26.458,0.0,13.38,0.0,0.71,,99.31,96.51,,,Visualizer
moment,26.775,0.0,13.63,0.0,0.72,,99.35,96.54,,,Visualizer
moment,26.908,0.0,13.69,0.0,0.69,,99.17,96.57,,,Visualizer
moment,27.088,0.0,13.95,0.0,0.81,,99.17,96.63,,,Visualizer
moment,27.315,0.0,13.96,0.0,0.79,,99.17,96.69,,,Visualizer
moment,27.493,0.0,14.12,0.0,0.72,,99.28,96.59,,,Visualizer
moment,27.763,0.0,14.19,0.0,0.7,,99.31,96.64,,,Visualizer
moment,27.947,0.0,14.24,0.0,0.53,,99.38,96.71,,,Visualizer
moment,28.123,0.0,14.48,0.0,0.58,,99.31,96.7,,,Visualizer
moment,28.348,0.0,14.68,0.0,0.68,,99.42,96.8,,,Visualizer
moment,28.574,0.0,14.81,0.0,0.65,,99.35,96.83,,,Visualizer
moment,28.753,0.0,14.84,0.0,0.66,,99.35,96.93,,,Visualizer
moment,28.978,0.0,15.04,0.0,0.78,,99.38,96.86,,,Visualizer
moment,29.158,0.0,15.19,0.0,0.69,,99.45,96.79,,,Visualizer
moment,29.383,0.0,15.31,0.0,0.61,,99.35,96.95,,,Visualizer
moment,29.611,0.0,15.43,0.0,0.6,,99.24,96.96,,,Visualizer
moment,29.788,0.0,15.62,0.0,0.62,,99.35,96.94,,,Visualizer
moment,30.059,0.0,15.81,0.0,0.6,,99.35,96.95,,,Visualizer
moment,30.283,0.0,15.86,0.0,0.64,,99.2,97.07,,,Visualizer
moment,30.418,0.0,15.99,0.0,0.66,,99.38,97.06,,,Visualizer
moment,30.643,0.0,16.04,0.0,0.59,,99.42,97.08,,,Visualizer
moment,30.823,0.0,16.09,0.0,0.46,,99.42,97.08,,,Visualizer
moment,31.094,0.0,16.47,0.0,0.64,,99.24,97.11,,,Visualizer
moment,31.275,0.0,16.48,0.0,0.63,,99.31,97.15,,,Visualizer
moment,31.457,0.0,16.52,0.0,0.52,,99.24,97.21,,,Visualizer
moment,31.679,0.0,16.75,0.0,0.69,,99.35,97.19,,,Visualizer
moment,31.903,0.0,16.85,0.0,0.74,,99.31,97.19,,,Visualizer
moment,32.083,0.0,16.99,0.0,0.53,,99.42,97.25,,,Visualizer
moment,32.308,0.0,17.05,0.0,0.55,,99.35,97.33,,,Visualizer
moment,32.535,0.0,17.1,0.0,0.56,,99.28,97.35,,,Visualizer
moment,32.714,0.0,17.37,0.0,0.6,,99.31,97.37,,,Visualizer
moment,32.939,0.0,17.53,0.0,0.66,,99.38,97.36,,,Visualizer
moment,33.164,0.0,17.64,0.0,0.63,,99.31,97.37,,,Visualizer
moment,33.343,0.0,17.69,0.0,0.62,,99.38,97.4,,,Visualizer
moment,33.568,0.0,17.74,0.0,0.62,,99.38,97.46,,,Visualizer
moment,33.748,0.0,17.82,0.0,0.44,,99.38,97.49,,,Visualizer
moment,33.976,0.0,18.13,0.0,0.58,,99.28,97.5,,,Visualizer
moment,34.198,0.0,18.31,0.0,0.65,,99.35,97.49,,,Visualizer
moment,34.379,0.0,18.35,0.0,0.67,,99.35,97.6,,,Visualizer
moment,34.606,0.0,18.55,0.0,0.79,,99.2,97.56,,,Visualizer
moment,34.783,0.0,18.63,0.0,0.82,,99.35,97.56,,,Visualizer
moment,35.008,0.0,18.83,0.0,0.68,,99.35,97.64,,,Visualizer
moment,35.234,0.0,18.85,0.0,0.53,,99.45,97.71,,,Visualizer
moment,35.413,0.0,18.87,0.0,0.51,,99.38,97.64,,,Visualizer
moment,35.728,0.0,19.23,0.0,0.58,,99.35,97.69,,,Visualizer
moment,35.864,0.0,19.37,0.0,0.7,,99.35,97.69,,,Visualizer
moment,36.047,0.0,19.41,0.0,0.56,,99.49,97.72,,,Visualizer
moment,36.268,0.0,19.62,0.0,0.75,,99.35,97.73,,,Visualizer
moment,36.494,0.0,19.65,0.0,0.59,,99.31,97.75,,,Visualizer
moment,36.673,0.0,19.83,0.0,0.59,,99.35,97.72,,,Visualizer
moment,36.901,0.0,19.89,0.0,0.51,,99.45,97.71,,,Visualizer
moment,37.078,0.0,19.9,0.0,0.49,,99.42,97.82,,,Visualizer
moment,37.303,0.0,20.21,0.0,0.57,,99.35,97.71,,,Visualizer
moment,37.528,0.0,20.22,0.0,0.54,,99.31,97.78,,,Visualizer
moment,37.708,0.0,20.38,0.2,0.7,,99.42,97.82,,,Visualizer
moment,37.937,0.0,20.55,0.61,0.64,,99.35,97.9,,,Visualizer
moment,38.158,0.0,20.67,0.84,0.58,,99.31,97.87,,,Visualizer
moment,38.34,0.0,20.7,1.11,0.48,,99.2,97.78,,,Visualizer
moment,38.563,0.0,20.75,1.34,0.39,,99.28,97.84,,,Visualizer
moment,38.743,0.0,21.01,1.55,0.6,,99.17,97.87,,,Visualizer
moment,38.968,0.0,21.1,1.69,0.53,,99.35,97.93,,,Visualizer
moment,39.194,0.0,21.34,1.87,0.65,,99.38,97.87,,,Visualizer
moment,39.374,0.0,21.52,1.96,0.8,,99.35,97.83,,,Visualizer
moment,39.598,0.0,21.61,2.02,0.84,,99.35,97.95,,,Visualizer
moment,39.824,0.0,21.7,2.11,0.67,,99.17,98.0,,,Visualizer
moment,40.003,0.01,21.85,2.15,0.73,,99.38,98.03,,,Visualizer
moment,40.229,0.01,21.95,2.15,0.59,,99.42,97.97,,,Visualizer
moment,40.408,0.01,21.97,2.18,0.57,,99.31,97.94,,,Visualizer
moment,40.635,0.07,22.31,2.21,0.68,,99.17,97.96,,,Visualizer
moment,40.858,0.05,22.35,2.21,0.63,,99.2,97.98,,,Visualizer
moment,41.038,0.06,22.45,2.23,0.71,,99.2,98.01,,,Visualizer
moment,41.263,0.03,22.52,2.23,0.55,,99.13,97.9,,,Visualizer
moment,41.492,0.08,22.58,2.24,0.43,,98.92,97.92,,,Visualizer
moment,41.668,0.07,22.81,2.24,0.56,,98.95,97.94,,,Visualizer
moment,41.894,0.09,22.96,2.25,0.59,,98.85,97.99,,,Visualizer
moment,42.119,0.09,23.02,2.28,0.53,,98.63,97.96,,,Visualizer
moment,42.298,0.05,23.27,2.24,0.73,,98.56,98.03,,,Visualizer
moment,42.525,0.07,23.44,2.24,0.84,,98.63,98.0,,,Visualizer
moment,42.703,0.09,23.48,2.26,0.65,,98.46,97.97,,,Visualizer
moment,42.928,0.08,23.72,2.26,0.74,,98.21,98.0,,,Visualizer
moment,43.155,0.05,23.83,2.23,0.79,,98.1,97.98,,,Visualizer
moment,43.424,0.05,24.1,2.25,0.72,,97.92,98.0,,,Visualizer
moment,43.56,0.05,24.09,2.2,0.63,,97.92,98.09,,,Visualizer
moment,43.738,0.06,24.11,2.21,0.61,,97.71,97.99,,,Visualizer
moment,43.963,0.03,24.33,2.23,0.59,,97.54,97.93,,,Visualizer
moment,44.191,0.04,24.47,2.2,0.62,,97.61,97.99,,,Visualizer
moment,44.368,0.03,24.61,2.22,0.59,,97.46,97.98,,,Visualizer
moment,44.594,0.03,24.76,2.22,0.65,,97.46,97.91,,,Visualizer
moment,44.819,0.02,24.98,2.21,0.71,,97.29,97.92,,,Visualizer
moment,44.999,0.04,25.03,2.2,0.68,,97.25,97.89,,,Visualizer
moment,45.228,0.06,25.2,2.16,0.71,,97.15,97.85,,,Visualizer
moment,45.403,0.03,25.23,2.18,0.73,,97.15,97.88,,,Visualizer
moment,45.676,0.02,25.53,2.2,0.72,,96.94,97.8,,,Visualizer
moment,45.854,0.04,25.67,2.2,0.67,,96.97,97.77,,,Visualizer
moment,46.088,0.06,25.89,2.19,0.84,,96.9,97.75,,,Visualizer
moment,46.258,0.01,25.94,2.18,0.72,,96.87,97.82,,,Visualizer
moment,46.483,0.03,26.17,2.16,0.89,,96.52,97.7,,,Visualizer
moment,46.663,0.02,26.22,2.16,0.73,,96.55,97.6,,,Visualizer
moment,46.892,0.01,26.42,2.2,0.73,,96.66,97.65,,,Visualizer
moment,47.069,0.02,26.59,2.15,0.68,,96.62,97.6,,,Visualizer
moment,47.294,0.01,26.77,2.21,0.81,,96.52,97.52,,,Visualizer
moment,47.518,0.02,26.96,2.17,0.77,,96.62,97.58,,,Visualizer
moment,47.699,0.04,27.01,2.16,0.77,,96.41,97.57,,,Visualizer
moment,47.923,0.03,27.25,2.19,0.81,,96.41,97.53,,,Visualizer
moment,48.153,0.01,27.53,2.18,0.91,,96.38,97.43,,,Visualizer
moment,48.376,0.05,27.78,2.15,0.82,,96.24,97.46,,,Visualizer
moment,48.553,0.03,27.8,2.15,0.82,,96.31,97.5,,,Visualizer
moment,48.733,0.01,27.94,2.13,0.9,,96.13,97.37,,,Visualizer
moment,48.958,0.01,28.17,2.15,0.89,,96.06,97.35,,,Visualizer
moment,49.184,0.03,28.37,2.15,0.82,,96.17,97.31,,,Visualizer
moment,49.363,0.03,28.44,2.13,0.78,,96.1,97.28,,,Visualizer
moment,49.588,0.03,28.75,2.17,0.92,,96.1,97.33,,,Visualizer
moment,49.813,0.01,29.0,2.17,0.9,,95.86,97.29,,,Visualizer
moment,50.039,0.01,29.13,2.2,0.83,,95.86,97.27,,,Visualizer
moment,50.219,0.01,29.3,2.16,0.87,,95.75,97.18,,,Visualizer
moment,50.444,0.02,29.43,2.15,0.92,,95.68,97.17,,,Visualizer
moment,50.623,0.01,29.58,2.21,0.81,,95.61,97.17,,,Visualizer
moment,50.848,0.01,29.85,2.21,0.83,,95.51,97.17,,,Visualizer
moment,51.075,0.02,30.07,2.18,0.91,,95.47,97.06,,,Visualizer
moment,51.253,0.02,30.08,2.17,0.89,,95.37,97.03,,,Visualizer
moment,51.48,0.0,30.33,2.22,0.88,,95.34,97.01,,,Visualizer
moment,51.659,0.01,30.36,2.2,0.76,,95.13,97.01,,,Visualizer
moment,51.883,0.02,30.71,2.17,0.86,,95.16,96.97,,,Visualizer
moment,52.118,0.01,30.86,2.16,0.85,,95.16,96.92,,,Visualizer
moment,52.378,0.01,31.12,2.17,0.92,,94.99,96.9,,,Visualizer
moment,52.518,0.01,31.22,2.21,0.9,,94.95,96.75,,,Visualizer
moment,52.694,0.01,31.42,2.16,1.03,,94.78,96.77,,,Visualizer
moment,52.919,0.01,31.6,2.16,0.87,,94.89,96.73,,,Visualizer
moment,53.145,0.01,31.79,2.22,0.9,,94.92,96.74,,,Visualizer
moment,53.323,0.02,31.93,2.19,0.87,,94.89,96.62,,,Visualizer
moment,53.549,0.01,32.15,2.18,0.9,,94.71,96.64,,,Visualizer
moment,53.779,0.01,32.38,2.17,0.93,,94.68,96.58,,,Visualizer
moment,53.954,0.01,32.49,2.18,0.87,,94.57,96.56,,,Visualizer
moment,54.178,0.01,32.73,2.2,0.91,,94.61,96.53,,,Visualizer
moment,54.358,0.02,32.85,2.17,0.89,,94.61,96.5,,,Visualizer
moment,54.583,0.01,33.08,2.19,0.9,,94.51,96.4,,,Visualizer
moment,54.808,0.01,33.2,2.19,0.8,,94.34,96.32,,,Visualizer
moment,54.988,0.02,33.46,2.17,0.94,,94.34,96.33,,,Visualizer
moment,55.214,0.0,33.53,2.16,0.78,,94.27,96.21,,,Visualizer
moment,55.438,0.02,33.73,2.15,0.86,,94.27,96.25,,,Visualizer
moment,55.618,0.02,33.96,2.22,0.86,,94.2,96.26,,,Visualizer
moment,55.844,0.0,34.14,2.2,0.91,,94.23,96.15,,,Visualizer
moment,56.024,0.01,34.32,2.15,0.84,,94.16,96.11,,,Visualizer
moment,56.248,0.01,34.37,2.21,0.82,,94.06,96.11,,,Visualizer
moment,56.568,0.02,34.66,2.21,0.78,,93.99,96.05,,,Visualizer
moment,56.698,0.01,34.81,2.2,0.83,,94.06,96.01,,,Visualizer
moment,56.883,0.0,35.1,2.17,0.93,,93.99,96.01,,,Visualizer
moment,57.107,0.02,35.16,2.21,0.82,,93.93,95.95,,,Visualizer
moment,57.283,0.01,35.43,2.23,1.03,,93.89,96.0,,,Visualizer
moment,57.508,0.01,35.65,2.21,0.99,,93.99,95.88,,,Visualizer
moment,57.689,0.02,35.79,2.19,0.95,,93.93,95.85,,,Visualizer
moment,57.917,0.01,36.0,2.21,0.88,,93.89,95.84,,,Visualizer
moment,58.139,0.0,36.17,2.23,0.98,,93.82,95.8,,,Visualizer
moment,58.363,0.01,36.44,2.22,0.85,,93.82,95.82,,,Visualizer
moment,58.543,0.01,36.47,2.18,0.8,,93.82,95.76,,,Visualizer
moment,58.768,0.01,36.64,2.17,0.83,,93.79,95.7,,,Visualizer
moment,58.949,0.0,36.85,2.21,0.83,,93.72,95.76,,,Visualizer
moment,59.174,0.02,37.03,2.2,0.8,,93.79,95.69,,,Visualizer
moment,59.354,0.01,37.26,2.18,0.87,,93.72,95.62,,,Visualizer
moment,59.581,0.01,37.53,2.16,0.88,,93.89,95.62,,,Visualizer
moment,59.804,0.0,37.7,2.2,0.94,,93.79,95.57,,,Visualizer
moment,60.028,0.02,37.8,2.21,0.92,,93.89,95.52,,,Visualizer
moment,60.214,0.02,38.01,2.15,0.95,,93.79,95.46,,,Visualizer
moment,60.478,0.01,38.18,2.17,0.82,,93.86,95.46,,,Visualizer
moment,60.658,0.01,38.37,2.17,0.92,,93.93,95.47,,,Visualizer
moment,60.838,0.01,38.54,2.19,0.95,,93.89,95.36,,,Visualizer
moment,61.063,0.01,38.86,2.16,0.94,,93.89,95.37,,,Visualizer
moment,61.335,0.01,38.92,2.16,0.88,,93.86,95.39,,,Visualizer
moment,61.468,0.0,39.05,2.19,0.88,,93.89,95.32,,,Visualizer
moment,61.648,0.01,39.36,2.2,0.96,,93.86,95.31,,,Visualizer
moment,61.874,0.02,39.56,2.17,0.88,,93.89,95.33,,,Visualizer
moment,62.101,0.0,39.72,2.21,0.84,,93.89,95.24,,,Visualizer
moment,62.323,0.0,39.97,2.23,1.02,,93.75,95.25,,,Visualizer
moment,62.503,0.02,40.07,2.16,0.84,,93.72,95.23,,,Visualizer
moment,62.728,0.02,40.31,2.19,0.9,,93.82,95.23,,,Visualizer
moment,62.908,0.0,40.4,2.18,0.97,,93.72,95.17,,,Visualizer
moment,63.137,0.01,40.61,2.18,0.87,,93.62,95.17,,,Visualizer
moment,63.358,0.01,40.65,2.17,0.75,,93.75,95.17,,,Visualizer
moment,63.539,0.02,40.95,2.2,0.88,,93.72,95.04,,,Visualizer
moment,63.763,0.01,41.38,2.2,1.04,,93.75,95.13,,,Visualizer
moment,63.943,0.01,41.46,2.18,1.03,,93.55,95.09,,,Visualizer
moment,64.168,0.0,41.59,2.22,0.98,,93.65,95.0,,,Visualizer
moment,64.395,0.01,41.76,2.21,0.89,,93.52,95.03,,,Visualizer
moment,64.575,0.01,42.0,2.2,0.86,,93.55,94.99,,,Visualizer
moment,64.798,0.01,42.3,2.2,0.89,,93.55,94.93,,,Visualizer
moment,64.978,0.01,42.42,2.21,0.93,,93.65,94.92,,,Visualizer
moment,65.203,0.01,42.65,2.18,0.9,,93.55,94.91,,,Visualizer
moment,65.428,0.01,42.89,2.18,1.1,,93.55,94.82,,,Visualizer
moment,65.608,0.01,42.92,2.2,1.01,,93.52,94.74,,,Visualizer
moment,65.834,0.01,43.09,2.14,0.77,,93.72,94.78,,,Visualizer
moment,66.059,0.01,43.36,2.17,0.84,,93.68,94.77,,,Visualizer
moment,66.238,0.01,43.52,2.17,0.85,,93.75,94.76,,,Visualizer
moment,66.463,0.01,43.83,2.21,0.91,,93.72,94.71,,,Visualizer
moment,66.643,0.01,43.86,2.2,0.91,,93.82,94.65,,,Visualizer
moment,66.868,0.01,44.16,2.19,1.04,,93.93,94.7,,,Visualizer
moment,67.1,0.01,44.38,2.21,0.99,,93.89,94.75,,,Visualizer
moment,67.318,0.01,44.47,2.23,0.92,,93.96,94.66,,,Visualizer
moment,67.498,0.02,44.68,2.2,0.83,,94.03,94.7,,,Visualizer
moment,67.725,0.01,44.82,2.21,0.9,,93.96,94.67,,,Visualizer
moment,67.903,0.01,45.14,2.21,0.95,,93.89,94.64,,,Visualizer
moment,68.128,0.01,45.2,2.21,0.8,,93.86,94.64,,,Visualizer
moment,68.308,0.01,45.41,2.2,0.93,,93.93,94.56,,,Visualizer
moment,68.535,0.01,45.85,2.19,1.14,,93.86,94.61,,,Visualizer
moment,68.758,0.01,46.0,2.16,1.15,,93.82,94.64,,,Visualizer
moment,69.029,0.0,46.28,2.19,1.08,,93.86,94.54,,,Visualizer
moment,69.163,0.01,46.28,2.17,1.08,,93.72,94.57,,,Visualizer
moment,69.389,0.02,46.51,2.18,0.97,,93.79,94.54,,,Visualizer
moment,69.57,0.01,46.73,2.16,0.86,,93.89,94.53,,,Visualizer
moment,69.795,0.0,47.03,2.17,1.0,,93.82,94.51,,,Visualizer
moment,70.018,0.01,47.19,2.2,1.02,,93.79,94.49,,,Visualizer
moment,70.289,0.02,47.33,2.18,0.93,,93.82,94.44,,,Visualizer
