information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.024,5.65,13.65,1.1,1.27,,77.2,83.27,,,Visualizer
moment,20.293,5.73,13.77,1.11,1.36,,77.16,83.28,,,Visualizer
moment,20.429,5.64,14.24,1.11,1.38,,77.07,83.2,,,Visualizer
moment,20.698,5.65,14.37,1.15,1.5,,77.07,83.1,,,Visualizer
moment,20.879,5.67,14.78,1.15,1.53,,77.07,83.11,,,Visualizer
moment,21.059,5.58,15.07,1.15,1.47,,77.07,83.04,,,Visualizer
moment,21.328,5.62,15.27,1.17,1.55,,77.13,82.93,,,Visualizer
moment,21.509,5.61,15.71,1.15,1.52,,77.07,82.93,,,Visualizer
moment,21.688,5.55,16.01,1.18,1.5,,77.0,82.81,,,Visualizer
moment,21.914,5.57,16.27,1.2,1.54,,77.04,82.77,,,Visualizer
moment,22.139,5.54,16.59,1.22,1.57,,77.04,82.75,,,Visualizer
moment,22.319,5.55,16.89,1.25,1.55,,77.13,82.67,,,Visualizer
moment,22.543,5.52,17.2,1.24,1.54,,77.1,82.61,,,Visualizer
moment,22.724,5.5,17.66,1.23,1.61,,77.04,82.51,,,Visualizer
moment,22.948,5.47,17.94,1.24,1.53,,77.0,82.47,,,Visualizer
moment,23.174,5.5,18.26,1.25,1.52,,77.07,82.47,,,Visualizer
moment,23.356,5.46,18.54,1.25,1.5,,77.1,82.41,,,Visualizer
moment,23.579,5.45,18.99,1.27,1.53,,77.0,82.36,,,Visualizer
moment,23.851,5.46,19.15,1.26,1.54,,77.04,82.32,,,Visualizer
moment,23.984,5.4,19.77,1.29,1.56,,77.13,82.21,,,Visualizer
moment,24.254,5.38,19.77,1.31,1.56,,77.16,82.14,,,Visualizer
moment,24.388,5.39,20.28,1.29,1.65,,77.1,82.14,,,Visualizer
moment,24.614,5.38,20.28,1.32,1.65,,77.07,82.08,,,Visualizer
moment,24.883,5.36,20.87,1.34,1.6,,77.04,82.05,,,Visualizer
moment,25.019,5.34,21.35,1.36,1.63,,77.1,82.05,,,Visualizer
moment,25.244,5.31,21.54,1.35,1.67,,77.1,82.0,,,Visualizer
moment,25.513,5.29,21.82,1.35,1.59,,77.04,81.87,,,Visualizer
moment,25.65,5.29,22.32,1.36,1.65,,77.13,81.92,,,Visualizer
moment,25.873,5.26,22.45,1.38,1.63,,77.1,81.8,,,Visualizer
moment,26.099,5.26,22.98,1.39,1.68,,76.97,81.76,,,Visualizer
moment,26.323,5.23,23.48,1.36,1.71,,77.0,81.78,,,Visualizer
moment,26.503,5.24,23.62,1.39,1.64,,77.04,81.66,,,Visualizer
moment,26.684,5.23,23.91,1.38,1.64,,77.1,81.62,,,Visualizer
moment,26.954,5.19,24.47,1.37,1.75,,77.0,81.52,,,Visualizer
moment,27.134,5.17,24.67,1.37,1.53,,77.04,81.48,,,Visualizer
moment,27.314,5.17,25.02,1.4,1.59,,77.1,81.48,,,Visualizer
moment,27.539,5.15,25.28,1.4,1.71,,77.2,81.46,,,Visualizer
moment,27.764,5.08,25.74,1.43,1.89,,77.07,81.41,,,Visualizer
moment,27.944,5.14,26.23,1.44,1.82,,77.2,81.36,,,Visualizer
moment,28.168,5.14,26.39,1.42,1.87,,77.13,81.28,,,Visualizer
moment,28.354,5.04,26.77,1.44,1.98,,77.2,81.24,,,Visualizer
moment,28.573,5.06,27.31,1.46,1.92,,77.16,81.2,,,Visualizer
moment,28.798,5.06,27.6,1.47,1.79,,77.13,81.16,,,Visualizer
moment,28.978,5.04,27.98,1.45,1.81,,77.1,81.15,,,Visualizer
moment,29.203,5.02,28.14,1.46,1.81,,77.13,81.07,,,Visualizer
moment,29.388,5.0,28.62,1.48,1.77,,77.16,81.0,,,Visualizer
moment,29.61,5.0,29.18,1.47,1.82,,77.07,80.97,,,Visualizer
moment,29.878,4.97,29.34,1.48,1.8,,77.07,80.97,,,Visualizer
moment,30.014,4.96,29.84,1.48,1.76,,77.1,80.96,,,Visualizer
moment,30.238,4.93,30.18,1.51,1.8,,77.23,80.9,,,Visualizer
moment,30.513,4.92,30.53,1.54,1.77,,77.26,80.87,,,Visualizer
moment,30.643,4.93,31.05,1.55,1.77,,77.04,80.85,,,Visualizer
moment,30.919,4.9,31.21,1.54,1.79,,77.13,80.82,,,Visualizer
moment,31.049,4.88,31.75,1.54,1.81,,77.26,80.77,,,Visualizer
moment,31.318,4.88,31.88,1.54,1.76,,77.16,80.68,,,Visualizer
moment,31.498,4.85,32.37,1.53,1.73,,77.16,80.68,,,Visualizer
moment,31.681,4.84,32.8,1.51,1.81,,77.26,80.63,,,Visualizer
moment,31.948,4.81,33.1,1.52,1.8,,77.16,80.56,,,Visualizer
moment,32.128,4.81,33.58,1.52,1.76,,77.13,80.54,,,Visualizer
moment,32.308,4.79,33.76,1.54,1.76,,77.23,80.48,,,Visualizer
moment,32.579,4.76,34.12,1.55,1.81,,77.13,80.45,,,Visualizer
moment,32.758,4.76,34.72,1.53,1.81,,77.16,80.42,,,Visualizer
moment,32.938,4.74,35.05,1.52,1.83,,77.26,80.37,,,Visualizer
moment,33.163,4.73,35.31,1.52,1.79,,77.2,80.39,,,Visualizer
moment,33.388,4.71,35.69,1.54,1.79,,77.23,80.33,,,Visualizer
moment,33.573,4.69,35.99,1.54,1.77,,77.29,80.23,,,Visualizer
moment,33.793,4.68,36.56,1.54,1.69,,77.29,80.22,,,Visualizer
moment,34.018,4.68,36.89,1.55,1.81,,77.16,80.27,,,Visualizer
moment,34.198,4.63,37.21,1.58,1.75,,77.39,80.23,,,Visualizer
moment,34.423,4.64,37.64,1.55,1.85,,77.23,80.16,,,Visualizer
moment,34.604,4.61,37.95,1.54,1.84,,77.26,80.17,,,Visualizer
moment,34.828,4.61,38.27,1.54,1.77,,77.26,80.09,,,Visualizer
moment,35.008,4.59,38.7,1.57,1.87,,77.29,80.05,,,Visualizer
moment,35.233,4.55,38.86,1.59,1.88,,77.26,80.0,,,Visualizer
moment,35.503,4.55,39.34,1.58,1.76,,77.26,79.96,,,Visualizer
moment,35.639,4.54,39.83,1.58,1.76,,77.23,79.98,,,Visualizer
moment,35.863,4.52,40.03,1.61,1.82,,77.29,80.0,,,Visualizer
