information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.424,7.95,15.5,1.69,2.15,,90.67,87.5,,,Visualizer
moment,25.649,7.96,15.7,1.72,2.15,,90.84,87.5,,,Visualizer
moment,25.872,7.96,16.4,1.76,2.15,,91.0,87.56,,,Visualizer
moment,26.064,7.98,16.9,1.78,2.24,,91.24,87.55,,,Visualizer
moment,26.278,7.92,17.2,1.81,2.34,,91.27,87.55,,,Visualizer
moment,26.549,7.9,17.6,1.83,2.24,,91.44,87.63,,,Visualizer
moment,26.682,7.9,18.4,1.87,2.34,,91.51,87.75,,,Visualizer
moment,26.908,7.88,18.6,1.89,2.34,,91.71,87.76,,,Visualizer
moment,27.088,7.88,19.4,1.87,2.44,,91.71,87.77,,,Visualizer
moment,27.313,7.83,19.6,1.88,2.34,,91.61,87.81,,,Visualizer
moment,27.537,7.85,20.4,1.89,2.44,,91.71,87.88,,,Visualizer
moment,27.718,7.84,20.9,1.91,2.44,,91.78,87.98,,,Visualizer
moment,27.942,7.8,21.4,1.94,2.44,,91.57,87.99,,,Visualizer
moment,28.169,7.81,21.9,1.96,2.44,,91.71,88.02,,,Visualizer
moment,28.347,7.78,22.4,1.99,2.44,,91.64,88.08,,,Visualizer
moment,28.572,7.77,23.0,1.99,2.54,,91.51,88.14,,,Visualizer
moment,28.753,7.75,23.5,2.02,2.54,,91.64,88.22,,,Visualizer
moment,28.981,7.76,23.8,2.07,2.63,,91.51,88.32,,,Visualizer
moment,29.207,7.74,24.5,2.07,2.54,,91.37,88.26,,,Visualizer
moment,29.383,7.72,25.1,2.11,2.63,,91.27,88.31,,,Visualizer
moment,29.608,7.7,25.6,2.12,2.54,,91.27,88.31,,,Visualizer
moment,29.833,7.68,26.2,2.17,2.63,,91.17,88.38,,,Visualizer
moment,30.017,7.68,26.7,2.17,2.63,,91.11,88.46,,,Visualizer
moment,30.238,7.68,27.2,2.14,2.63,,91.11,88.55,,,Visualizer
moment,30.417,7.65,27.8,2.15,2.63,,90.87,88.55,,,Visualizer
moment,30.642,7.64,28.3,2.16,2.63,,90.77,88.58,,,Visualizer
moment,30.869,7.61,28.8,2.17,2.54,,90.64,88.65,,,Visualizer
moment,31.048,7.61,29.4,2.17,2.63,,90.54,88.65,,,Visualizer
moment,31.273,7.61,29.9,2.19,2.63,,90.5,88.65,,,Visualizer
moment,31.499,7.58,30.5,2.2,2.63,,90.5,88.66,,,Visualizer
moment,31.68,7.55,31.0,2.19,2.63,,90.3,88.7,,,Visualizer
moment,31.908,7.52,31.6,2.2,2.73,,90.24,88.7,,,Visualizer
moment,32.082,7.52,32.1,2.24,2.63,,90.3,88.71,,,Visualizer
moment,32.308,7.52,32.7,2.24,2.73,,90.1,88.76,,,Visualizer
moment,32.533,7.48,33.2,2.25,2.63,,90.07,88.74,,,Visualizer
