information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.653,0.53,0.0,4.06,0.0,,90.16,89.54,,,Visualizer
moment,5.847,0.59,0.0,4.03,0.0,,89.66,89.58,,,Visualizer
moment,6.043,0.63,0.0,4.03,0.0,,89.04,89.56,,,Visualizer
moment,6.287,0.66,0.0,4.06,0.0,,88.77,89.5,,,Visualizer
moment,6.482,0.74,0.0,4.07,0.0,,88.48,89.37,,,Visualizer
moment,6.73,0.74,0.0,4.05,0.0,,88.25,89.34,,,Visualizer
moment,6.921,0.78,0.0,4.07,0.0,,88.12,89.29,,,Visualizer
moment,7.115,0.82,0.0,4.04,0.0,,87.82,89.17,,,Visualizer
moment,7.31,1.02,0.0,4.01,0.0,,87.62,89.04,,,Visualizer
moment,7.506,1.17,0.0,4.02,0.0,,87.46,89.06,,,Visualizer
moment,7.749,1.27,0.0,4.0,0.0,,87.2,88.95,,,Visualizer
moment,7.943,1.43,0.0,4.01,0.0,,87.33,88.89,,,Visualizer
moment,8.14,1.6,0.0,4.02,0.0,,87.5,88.87,,,Visualizer
moment,8.334,1.85,0.0,4.01,0.0,,87.69,88.83,,,Visualizer
moment,8.578,2.07,0.0,3.99,0.0,,87.92,88.81,,,Visualizer
moment,8.773,2.35,0.0,3.97,0.0,,88.21,88.8,,,Visualizer
moment,8.968,2.7,0.0,4.04,0.0,,88.45,88.81,,,Visualizer
moment,9.212,3.06,0.0,4.05,0.0,,88.57,88.81,,,Visualizer
moment,9.407,3.54,0.0,4.07,0.0,,88.74,88.86,,,Visualizer
moment,9.602,4.35,0.0,3.89,0.0,,88.71,88.89,,,Visualizer
moment,9.797,4.99,0.0,3.51,0.0,,88.74,88.92,,,Visualizer
moment,10.04,5.29,0.0,3.02,0.0,,88.71,89.0,,,Visualizer
moment,10.235,5.42,0.0,2.63,0.0,,88.54,89.06,,,Visualizer
moment,10.43,5.53,0.0,2.22,0.0,,88.54,89.08,,,Visualizer
moment,10.629,5.57,0.0,1.95,0.0,,88.41,89.12,,,Visualizer
moment,10.87,5.66,0.0,1.71,0.0,,88.31,89.13,,,Visualizer
moment,11.065,5.72,0.0,1.52,0.0,,88.21,89.12,,,Visualizer
moment,11.259,5.75,0.0,1.39,0.0,,88.18,89.08,,,Visualizer
moment,11.504,5.81,0.0,1.28,0.0,,88.12,89.14,,,Visualizer
moment,11.698,5.83,0.0,1.23,0.0,,88.05,89.18,,,Visualizer
moment,11.892,5.88,0.2,1.16,0.08,,88.02,89.1,,,Visualizer
moment,12.088,5.89,0.5,1.12,0.2,,87.95,89.07,,,Visualizer
moment,12.332,5.89,0.5,1.11,0.2,,87.92,89.04,,,Visualizer
moment,12.527,5.91,0.5,1.08,0.2,,87.69,89.02,,,Visualizer
moment,12.722,5.94,1.0,1.07,0.41,,87.69,89.01,,,Visualizer
moment,12.917,5.92,1.3,1.08,0.53,,87.62,89.02,,,Visualizer
moment,13.16,5.92,1.3,1.08,0.53,,87.56,89.06,,,Visualizer
moment,13.355,5.92,1.4,1.09,0.57,,87.53,88.99,,,Visualizer
moment,13.551,5.95,2.0,1.1,0.82,,87.36,88.92,,,Visualizer
moment,13.795,5.93,2.0,1.13,0.82,,87.27,88.96,,,Visualizer
moment,13.989,5.92,2.2,1.16,0.9,,87.3,88.98,,,Visualizer
moment,14.184,5.92,2.5,1.16,1.02,,87.3,88.94,,,Visualizer
moment,14.38,5.9,2.5,1.21,1.02,,87.14,88.93,,,Visualizer
moment,14.623,5.89,2.8,1.27,1.14,,87.27,88.93,,,Visualizer
moment,14.819,5.92,3.4,1.32,1.31,,87.17,88.93,,,Visualizer
moment,15.013,5.95,3.7,1.31,1.31,,87.1,88.84,,,Visualizer
moment,15.216,5.9,3.7,1.39,1.31,,87.1,88.87,,,Visualizer
moment,15.451,5.95,4.0,1.41,1.43,,87.23,88.88,,,Visualizer
moment,15.647,5.96,4.7,1.45,1.51,,87.1,88.9,,,Visualizer
moment,15.842,5.9,4.7,1.5,1.51,,87.2,88.93,,,Visualizer
moment,16.085,5.93,5.5,1.55,1.71,,87.27,88.86,,,Visualizer
moment,16.28,5.93,5.7,1.57,1.75,,87.3,88.85,,,Visualizer
moment,16.475,5.93,5.7,1.62,1.75,,87.5,88.82,,,Visualizer
moment,16.671,5.92,6.0,1.67,1.63,,87.53,88.82,,,Visualizer
moment,16.914,5.92,6.6,1.71,1.79,,87.69,88.77,,,Visualizer
moment,17.109,5.9,6.6,1.75,1.79,,87.95,88.71,,,Visualizer
moment,17.305,5.94,7.0,1.78,1.84,,87.92,88.78,,,Visualizer
moment,17.499,5.92,7.8,1.84,2.04,,88.15,88.68,,,Visualizer
moment,17.743,5.91,7.8,1.88,2.04,,88.38,88.66,,,Visualizer
moment,17.938,5.92,8.3,1.92,2.0,,88.54,88.74,,,Visualizer
moment,18.133,5.9,8.8,1.99,2.08,,88.67,88.68,,,Visualizer
moment,18.377,5.91,8.8,2.02,2.08,,88.97,88.62,,,Visualizer
moment,18.572,5.93,9.3,2.06,2.16,,89.07,88.65,,,Visualizer
moment,18.767,5.89,10.1,2.11,2.2,,89.17,88.6,,,Visualizer
moment,19.061,5.91,10.5,2.15,2.04,,89.36,88.58,,,Visualizer
moment,19.205,5.91,10.9,2.21,2.12,,89.43,88.62,,,Visualizer
moment,19.4,5.94,10.9,2.24,2.12,,89.46,88.65,,,Visualizer
moment,19.596,5.95,11.9,2.26,2.41,,89.73,88.63,,,Visualizer
moment,19.791,5.96,11.9,2.25,2.41,,89.76,88.62,,,Visualizer
moment,20.034,5.98,12.3,2.26,2.32,,89.86,88.66,,,Visualizer
moment,20.229,5.99,13.2,2.25,2.53,,90.12,88.67,,,Visualizer
moment,20.424,5.98,13.6,2.25,2.36,,90.19,88.65,,,Visualizer
moment,20.668,6.0,13.6,2.27,2.36,,90.26,88.72,,,Visualizer
moment,20.863,5.99,14.5,2.29,2.53,,90.19,88.72,,,Visualizer
moment,21.058,5.97,15.2,2.33,2.61,,90.39,88.7,,,Visualizer
moment,21.258,5.98,15.2,2.34,2.61,,90.32,88.8,,,Visualizer
moment,21.497,5.97,15.8,2.35,2.65,,90.29,88.87,,,Visualizer
moment,21.692,5.95,16.7,2.41,2.69,,90.42,88.87,,,Visualizer
moment,21.936,5.97,16.7,2.45,2.69,,90.36,88.86,,,Visualizer
moment,22.081,5.96,17.3,2.49,2.77,,90.26,88.93,,,Visualizer
moment,22.33,5.98,17.9,2.5,2.85,,90.26,88.95,,,Visualizer
moment,22.521,5.95,18.8,2.52,2.81,,90.16,88.98,,,Visualizer
moment,22.722,5.97,18.8,2.54,2.81,,90.03,89.03,,,Visualizer
moment,22.96,5.97,19.7,2.53,3.02,,90.19,89.04,,,Visualizer
moment,23.155,5.96,20.3,2.53,2.89,,90.09,89.04,,,Visualizer
moment,23.349,5.96,20.3,2.56,2.89,,90.06,89.02,,,Visualizer
moment,23.549,5.97,20.9,2.63,2.98,,90.09,89.09,,,Visualizer
moment,23.789,5.99,22.3,2.62,3.18,,90.09,89.11,,,Visualizer
moment,23.983,5.97,22.3,2.63,3.18,,90.06,89.1,,,Visualizer
moment,24.178,5.98,22.7,2.63,3.06,,90.09,89.12,,,Visualizer
moment,24.373,5.97,23.1,2.68,2.98,,90.19,89.09,,,Visualizer
moment,24.617,5.98,23.1,2.68,2.98,,90.03,89.07,,,Visualizer
moment,24.813,5.97,24.1,2.74,3.02,,90.03,89.2,,,Visualizer
moment,25.007,5.96,25.0,2.76,3.14,,89.99,89.16,,,Visualizer
moment,25.251,5.98,25.0,2.75,3.14,,90.12,89.17,,,Visualizer
moment,25.446,5.98,25.8,2.75,3.22,,89.96,89.19,,,Visualizer
moment,25.64,5.96,26.6,2.75,3.18,,90.09,89.21,,,Visualizer
moment,25.836,5.97,27.5,2.76,3.18,,90.12,89.16,,,Visualizer
moment,26.079,5.95,27.5,2.78,3.18,,90.09,89.17,,,Visualizer
moment,26.274,5.92,28.4,2.83,3.3,,90.09,89.2,,,Visualizer
moment,26.469,5.92,28.7,2.87,3.18,,89.96,89.22,,,Visualizer
moment,26.665,5.93,28.7,2.85,3.18,,90.03,89.2,,,Visualizer
moment,26.908,5.9,30.1,2.8,3.18,,90.03,89.17,,,Visualizer
moment,27.104,5.89,30.7,2.78,3.26,,90.06,89.1,,,Visualizer
moment,27.347,5.86,30.7,2.78,3.26,,89.89,89.15,,,Visualizer
moment,27.542,5.85,31.8,2.77,3.55,,89.89,89.22,,,Visualizer
moment,27.736,5.85,32.1,2.77,3.26,,89.99,89.15,,,Visualizer
moment,27.932,5.83,33.2,2.78,3.34,,89.93,89.16,,,Visualizer
moment,28.176,5.84,33.2,2.78,3.34,,89.96,89.22,,,Visualizer
moment,28.371,5.82,34.1,2.78,3.38,,89.99,89.17,,,Visualizer
