information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.068,0.95,0.2,4.06,-0.16,,90.16,88.41,,,Visualizer
moment,7.264,0.96,0.2,4.06,-0.08,,89.89,88.52,,,Visualizer
moment,7.507,1.11,0.2,4.12,-0.08,,89.63,88.5,,,Visualizer
moment,7.702,1.25,0.4,4.1,-0.04,,89.4,88.57,,,Visualizer
moment,7.898,1.35,0.4,4.08,-0.08,,88.97,88.62,,,Visualizer
moment,8.141,1.49,0.4,3.99,-0.08,,88.77,88.58,,,Visualizer
moment,8.336,1.71,0.4,4.01,0.0,,88.48,88.6,,,Visualizer
moment,8.531,1.84,0.4,3.99,0.0,,88.28,88.6,,,Visualizer
moment,8.775,2.09,0.4,3.97,0.08,,88.08,88.6,,,Visualizer
moment,8.97,2.31,0.4,3.93,0.08,,87.86,88.64,,,Visualizer
moment,9.164,2.68,0.4,3.96,0.0,,87.92,88.66,,,Visualizer
moment,9.365,3.16,0.4,3.95,0.08,,87.79,88.61,,,Visualizer
moment,9.555,3.77,0.4,3.95,0.08,,87.82,88.67,,,Visualizer
moment,9.799,4.6,0.7,3.71,0.28,,87.69,88.65,,,Visualizer
moment,9.994,5.12,0.9,3.3,0.28,,87.76,88.7,,,Visualizer
moment,10.189,5.37,0.9,2.83,0.28,,87.76,88.76,,,Visualizer
moment,10.384,5.52,0.7,2.42,0.2,,87.66,88.77,,,Visualizer
moment,10.627,5.62,0.4,2.05,0.0,,87.62,88.77,,,Visualizer
moment,10.823,5.72,0.4,1.78,0.0,,87.66,88.81,,,Visualizer
moment,11.017,5.79,0.4,1.5,0.0,,87.66,88.78,,,Visualizer
moment,11.261,5.81,0.4,1.3,0.0,,87.62,88.84,,,Visualizer
moment,11.456,5.86,0.4,1.15,0.0,,87.76,88.81,,,Visualizer
moment,11.652,5.93,0.4,0.99,0.0,,87.72,88.83,,,Visualizer
moment,11.846,5.9,0.4,0.91,0.0,,87.86,88.83,,,Visualizer
moment,12.09,5.94,0.4,0.83,0.0,,87.82,88.77,,,Visualizer
moment,12.285,5.98,0.4,0.74,0.0,,87.82,88.78,,,Visualizer
moment,12.48,5.97,0.4,0.72,0.0,,87.76,88.73,,,Visualizer
moment,12.675,6.01,0.6,0.63,-0.04,,87.72,88.75,,,Visualizer
moment,12.919,5.94,0.6,0.66,-0.04,,87.62,88.82,,,Visualizer
moment,13.114,5.99,0.6,0.58,-0.12,,87.82,88.85,,,Visualizer
moment,13.309,5.94,0.6,0.61,-0.04,,87.72,88.78,,,Visualizer
moment,13.553,5.93,0.6,0.6,-0.04,,87.69,88.74,,,Visualizer
moment,13.748,6.0,0.6,0.6,0.08,,87.66,88.78,,,Visualizer
moment,13.942,5.97,0.9,0.59,0.2,,87.66,88.76,,,Visualizer
moment,14.137,5.97,0.9,0.56,0.2,,87.53,88.7,,,Visualizer
moment,14.381,5.96,0.9,0.57,0.2,,87.53,88.71,,,Visualizer
moment,14.625,6.04,1.1,0.56,0.28,,87.53,88.75,,,Visualizer
moment,14.772,5.93,1.3,0.61,0.36,,87.56,88.73,,,Visualizer
moment,14.967,6.04,1.3,0.58,0.36,,87.46,88.67,,,Visualizer
moment,15.21,5.94,1.5,0.59,0.44,,87.3,88.67,,,Visualizer
moment,15.405,5.93,1.5,0.64,0.44,,87.39,88.71,,,Visualizer
moment,15.6,6.03,1.5,0.65,0.44,,87.17,88.72,,,Visualizer
moment,15.844,5.92,2.2,0.69,0.64,,87.1,88.77,,,Visualizer
moment,16.037,6.01,1.8,0.68,0.48,,87.07,88.69,,,Visualizer
moment,16.234,5.98,1.8,0.68,0.48,,87.04,88.78,,,Visualizer
moment,16.436,5.9,1.8,0.74,0.48,,86.97,88.75,,,Visualizer
moment,16.673,6.03,2.4,0.74,0.72,,86.91,88.73,,,Visualizer
moment,16.868,5.93,3.3,0.77,0.96,,86.94,88.79,,,Visualizer
moment,17.063,5.93,3.3,0.85,0.96,,86.65,88.77,,,Visualizer
moment,17.257,5.97,3.1,0.86,0.88,,86.68,88.7,,,Visualizer
moment,17.502,5.9,3.6,0.95,1.0,,86.52,88.74,,,Visualizer
moment,17.697,6.01,3.6,0.95,1.0,,86.45,88.77,,,Visualizer
moment,17.891,5.92,3.8,1.03,1.0,,86.39,88.75,,,Visualizer
moment,18.088,6.0,4.5,1.01,1.2,,86.29,88.72,,,Visualizer
moment,18.33,5.97,4.5,1.05,1.2,,86.29,88.76,,,Visualizer
moment,18.526,5.91,4.2,1.07,1.08,,86.19,88.77,,,Visualizer
moment,18.721,5.91,4.3,1.15,0.84,,86.29,88.81,,,Visualizer
moment,18.964,5.94,4.3,1.19,0.84,,86.26,88.78,,,Visualizer
moment,19.159,5.93,5.1,1.21,1.32,,86.22,88.76,,,Visualizer
moment,19.353,5.93,5.1,1.26,1.32,,86.42,88.81,,,Visualizer
moment,19.549,5.94,5.4,1.3,1.2,,86.32,88.75,,,Visualizer
moment,19.793,5.91,5.4,1.33,1.2,,86.42,88.75,,,Visualizer
moment,19.988,5.94,6.1,1.35,1.12,,86.52,88.83,,,Visualizer
moment,20.183,5.89,6.3,1.42,1.28,,86.71,88.82,,,Visualizer
moment,20.378,5.9,6.3,1.45,1.28,,86.81,88.78,,,Visualizer
moment,20.675,5.92,6.7,1.52,1.24,,87.04,88.75,,,Visualizer
moment,20.816,5.91,7.4,1.53,1.44,,87.27,88.74,,,Visualizer
moment,21.012,5.9,7.4,1.56,1.44,,87.5,88.73,,,Visualizer
moment,21.209,5.86,7.7,1.64,1.28,,87.72,88.72,,,Visualizer
moment,21.45,5.94,8.3,1.67,1.64,,88.08,88.74,,,Visualizer
moment,21.695,5.95,9.2,1.69,1.96,,88.45,88.8,,,Visualizer
moment,21.84,5.89,9.2,1.73,1.96,,88.77,88.76,,,Visualizer
moment,22.084,5.86,9.2,1.82,1.64,,89.0,88.76,,,Visualizer
moment,22.279,5.92,9.8,1.88,1.88,,89.36,88.71,,,Visualizer
moment,22.481,5.93,9.8,1.92,1.88,,89.76,88.66,,,Visualizer
moment,22.669,5.92,10.8,1.93,2.16,,89.99,88.62,,,Visualizer
moment,22.912,5.91,11.2,1.98,2.04,,90.19,88.57,,,Visualizer
moment,23.11,5.92,11.2,2.02,2.04,,90.59,88.57,,,Visualizer
moment,23.303,5.89,12.2,2.07,2.36,,90.79,88.67,,,Visualizer
moment,23.499,5.95,12.3,2.1,2.24,,90.92,88.62,,,Visualizer
moment,23.741,5.94,12.3,2.12,2.24,,91.02,88.63,,,Visualizer
moment,23.942,5.91,12.7,2.18,2.12,,91.29,88.61,,,Visualizer
moment,24.132,5.94,13.5,2.22,2.32,,91.45,88.61,,,Visualizer
moment,24.329,5.91,13.8,2.28,2.2,,91.55,88.68,,,Visualizer
moment,24.57,5.95,13.8,2.3,2.2,,91.72,88.68,,,Visualizer
moment,24.765,5.98,14.7,2.33,2.2,,91.79,88.73,,,Visualizer
moment,24.96,5.95,15.2,2.33,2.4,,91.82,88.8,,,Visualizer
moment,25.204,5.93,15.2,2.37,2.4,,91.96,88.84,,,Visualizer
moment,25.407,5.96,15.9,2.42,2.44,,92.02,88.9,,,Visualizer
moment,25.595,5.98,16.7,2.43,2.36,,92.22,88.99,,,Visualizer
moment,25.791,5.94,16.7,2.44,2.36,,92.32,89.07,,,Visualizer
moment,26.032,5.91,17.0,2.46,2.32,,92.32,89.2,,,Visualizer
moment,26.228,5.94,17.8,2.42,2.24,,92.46,89.25,,,Visualizer
moment,26.423,5.92,18.6,2.39,2.52,,92.36,89.27,,,Visualizer
moment,26.62,5.88,18.6,2.36,2.52,,92.56,89.32,,,Visualizer
moment,26.861,5.85,19.3,2.39,2.64,,92.43,89.43,,,Visualizer
moment,27.057,5.91,20.2,2.39,2.68,,92.36,89.45,,,Visualizer
moment,27.252,5.88,20.2,2.38,2.68,,92.36,89.56,,,Visualizer
moment,27.445,5.86,20.9,2.43,2.84,,92.32,89.64,,,Visualizer
moment,27.69,5.88,21.6,2.51,2.76,,92.16,89.72,,,Visualizer
moment,27.886,5.84,21.6,2.56,2.76,,92.19,89.83,,,Visualizer
moment,28.087,5.85,22.2,2.56,2.8,,91.99,89.89,,,Visualizer
moment,28.324,5.86,23.3,2.61,2.96,,91.86,89.91,,,Visualizer
moment,28.519,5.84,23.3,2.62,2.96,,91.66,89.88,,,Visualizer
moment,28.714,5.84,24.3,2.68,3.04,,91.49,90.0,,,Visualizer
moment,28.909,5.86,25.1,2.68,3.24,,91.42,90.07,,,Visualizer
moment,29.153,5.83,25.1,2.7,3.24,,91.22,90.05,,,Visualizer
moment,29.347,5.8,25.6,2.69,3.12,,91.16,90.15,,,Visualizer
moment,29.592,5.77,26.6,2.72,3.2,,90.92,90.16,,,Visualizer
moment,29.738,5.76,27.0,2.72,3.08,,90.95,90.13,,,Visualizer
moment,29.982,5.75,27.0,2.73,3.08,,90.82,90.2,,,Visualizer
moment,30.225,5.73,28.3,2.74,3.24,,90.75,90.25,,,Visualizer
moment,30.371,5.74,29.1,2.74,3.28,,90.75,90.2,,,Visualizer
moment,30.616,5.71,29.1,2.78,3.28,,90.55,90.14,,,Visualizer
moment,30.86,5.68,29.9,2.83,3.32,,90.66,90.19,,,Visualizer
moment,31.006,5.7,30.9,2.87,3.48,,90.55,90.16,,,Visualizer
moment,31.201,5.72,30.9,2.82,3.48,,90.36,90.12,,,Visualizer
moment,31.447,5.64,31.6,2.84,3.32,,90.32,90.13,,,Visualizer
moment,31.637,5.66,32.3,2.84,3.2,,90.26,90.11,,,Visualizer
moment,31.834,5.64,33.2,2.84,3.24,,90.19,90.14,,,Visualizer
moment,32.029,5.63,33.2,2.89,3.24,,89.99,90.11,,,Visualizer
moment,32.273,5.63,34.4,2.92,3.52,,90.06,90.02,,,Visualizer
moment,32.468,5.6,34.8,2.95,3.28,,89.86,89.97,,,Visualizer
