information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.554,1.52,0.0,9.14,0.0,,92.2,90.49,,,Visualizer
moment,3.787,1.67,0.0,9.06,0.0,,92.7,90.71,,,Visualizer
moment,3.96,1.94,0.0,8.99,0.0,,92.97,91.0,,,Visualizer
moment,4.191,2.19,0.0,8.92,0.0,,93.45,91.13,,,Visualizer
moment,4.407,2.5,0.0,8.54,0.0,,93.72,91.29,,,Visualizer
moment,4.638,2.58,0.0,8.14,0.0,,94.02,91.5,,,Visualizer
moment,4.822,2.72,0.0,7.82,0.0,,94.19,91.61,,,Visualizer
moment,5.035,2.9,0.0,7.32,0.0,,94.3,91.75,,,Visualizer
moment,5.234,3.0,0.1,6.84,0.1,,94.4,91.89,,,Visualizer
moment,5.448,3.15,0.0,6.31,0.0,,94.46,91.96,,,Visualizer
moment,5.667,3.26,0.0,5.62,0.0,,94.33,92.08,,,Visualizer
moment,5.85,3.29,0.0,5.02,-0.31,,94.4,92.21,,,Visualizer
moment,6.078,3.32,0.0,4.46,0.0,,94.36,92.28,,,Visualizer
moment,6.301,3.29,0.0,3.97,-0.1,,94.26,92.34,,,Visualizer
moment,6.478,3.3,0.0,3.41,0.0,,94.19,92.38,,,Visualizer
moment,6.708,3.26,0.0,3.05,0.0,,94.16,92.4,,,Visualizer
moment,6.889,3.32,0.0,2.55,0.0,,94.12,92.48,,,Visualizer
moment,7.132,3.22,0.0,2.28,0.0,,93.92,92.45,,,Visualizer
moment,7.346,3.27,0.0,1.87,0.0,,93.92,92.44,,,Visualizer
moment,7.522,3.16,0.0,1.66,0.0,,93.75,92.47,,,Visualizer
moment,7.738,3.18,0.0,1.46,0.0,,93.79,92.45,,,Visualizer
moment,7.962,3.14,0.0,1.25,0.0,,93.58,92.51,,,Visualizer
moment,8.15,3.08,0.0,1.09,0.0,,93.58,92.44,,,Visualizer
moment,8.368,3.14,0.0,1.05,0.0,,93.55,92.41,,,Visualizer
moment,8.553,3.22,0.0,0.84,0.0,,93.45,92.4,,,Visualizer
moment,8.785,3.05,0.0,0.65,0.0,,93.31,92.4,,,Visualizer
moment,8.998,2.95,0.0,0.64,0.0,,93.21,92.32,,,Visualizer
moment,9.178,3.03,0.2,0.62,0.21,,93.18,92.37,,,Visualizer
moment,9.447,3.08,0.2,0.63,0.21,,93.04,92.29,,,Visualizer
moment,9.639,3.14,0.2,0.53,0.21,,93.11,92.28,,,Visualizer
moment,9.81,3.07,0.2,0.42,0.21,,93.11,92.24,,,Visualizer
moment,10.035,2.96,0.2,0.32,0.21,,93.01,92.19,,,Visualizer
moment,10.218,2.91,0.2,0.39,0.0,,92.91,92.25,,,Visualizer
moment,10.439,3.02,0.3,0.56,0.1,,92.77,92.22,,,Visualizer
moment,10.659,3.19,0.3,0.47,0.1,,92.67,92.18,,,Visualizer
moment,10.843,3.08,0.4,0.37,0.21,,92.67,92.2,,,Visualizer
moment,11.069,2.99,0.4,0.28,0.21,,92.67,92.23,,,Visualizer
moment,11.297,2.9,0.5,0.34,0.31,,92.67,92.17,,,Visualizer
moment,11.476,2.96,0.6,0.3,0.31,,92.47,92.18,,,Visualizer
moment,11.699,2.98,0.6,0.44,0.31,,92.57,92.15,,,Visualizer
moment,11.925,3.09,0.6,0.41,0.21,,92.33,92.06,,,Visualizer
moment,12.103,3.06,0.7,0.33,0.21,,92.33,92.13,,,Visualizer
moment,12.341,2.97,0.7,0.37,0.21,,92.16,92.08,,,Visualizer
moment,12.509,3.04,1.1,0.33,0.52,,92.23,92.1,,,Visualizer
moment,12.746,2.98,1.1,0.31,0.52,,92.2,92.1,,,Visualizer
moment,12.966,2.97,1.1,0.34,0.52,,92.13,92.07,,,Visualizer
moment,13.137,2.99,1.1,0.34,0.42,,92.1,92.06,,,Visualizer
moment,13.371,2.99,1.1,0.35,0.42,,92.07,92.05,,,Visualizer
moment,13.597,3.01,1.5,0.45,0.42,,92.03,92.0,,,Visualizer
moment,13.774,3.1,1.5,0.45,0.42,,91.96,91.93,,,Visualizer
moment,13.998,3.09,1.5,0.36,0.42,,91.66,91.97,,,Visualizer
moment,14.176,2.94,1.5,0.28,0.42,,91.8,91.9,,,Visualizer
moment,14.398,2.93,1.5,0.36,0.42,,91.73,91.91,,,Visualizer
moment,14.63,2.97,1.6,0.41,0.1,,91.63,91.99,,,Visualizer
moment,14.81,2.98,1.6,0.46,0.1,,91.63,91.9,,,Visualizer
moment,15.026,3.07,1.6,0.52,0.1,,91.53,91.88,,,Visualizer
moment,15.264,3.13,1.7,0.42,0.21,,91.46,91.94,,,Visualizer
moment,15.474,3.01,1.8,0.36,0.21,,91.3,91.93,,,Visualizer
moment,15.661,2.98,2.1,0.61,0.52,,91.26,91.86,,,Visualizer
moment,15.891,3.33,2.4,1.05,0.83,,91.1,91.84,,,Visualizer
moment,16.085,3.98,2.4,1.45,0.73,,90.89,91.81,,,Visualizer
moment,16.288,4.72,2.6,1.82,0.94,,90.56,91.79,,,Visualizer
moment,16.496,5.51,2.5,2.01,0.21,,90.33,91.87,,,Visualizer
moment,16.72,6.16,3.0,2.09,0.94,,90.3,91.84,,,Visualizer
moment,16.929,6.77,3.2,2.07,0.83,,90.1,91.83,,,Visualizer
moment,17.14,7.26,3.4,2.05,1.14,,90.16,91.86,,,Visualizer
moment,17.338,7.55,3.7,2.05,1.04,,90.03,91.79,,,Visualizer
moment,17.578,7.89,3.8,2.02,1.04,,90.1,91.87,,,Visualizer
moment,17.786,8.15,4.2,1.96,1.25,,90.27,91.78,,,Visualizer
moment,17.974,8.28,4.3,1.94,1.14,,90.4,91.63,,,Visualizer
moment,18.182,8.49,4.8,1.92,1.46,,90.53,91.75,,,Visualizer
moment,18.413,8.6,5.1,1.9,1.46,,90.73,91.65,,,Visualizer
moment,18.601,8.6,5.5,1.93,1.56,,90.86,91.58,,,Visualizer
moment,18.807,8.69,5.6,1.91,1.35,,90.93,91.64,,,Visualizer
moment,19.009,8.76,5.8,1.84,1.25,,91.2,91.58,,,Visualizer
moment,19.229,8.74,6.7,1.89,1.98,,91.33,91.53,,,Visualizer
moment,19.405,8.85,7.1,1.92,1.87,,91.36,91.54,,,Visualizer
moment,19.623,8.8,7.2,1.95,1.77,,91.46,91.51,,,Visualizer
moment,19.845,8.78,7.6,2.0,2.08,,91.43,91.53,,,Visualizer
moment,20.081,8.75,8.4,2.06,2.7,,91.56,91.47,,,Visualizer
moment,20.258,8.81,8.7,2.08,1.98,,91.53,91.44,,,Visualizer
moment,20.499,8.78,9.3,2.12,2.29,,91.56,91.46,,,Visualizer
moment,20.655,8.75,9.5,2.1,1.77,,91.43,91.46,,,Visualizer
moment,20.876,8.7,10.1,2.07,2.6,,91.3,91.41,,,Visualizer
moment,21.06,8.7,10.6,2.12,2.08,,91.33,91.46,,,Visualizer
moment,21.3,8.73,11.0,2.15,2.81,,91.33,91.42,,,Visualizer
moment,21.512,8.68,11.8,2.2,3.02,,91.2,91.41,,,Visualizer
moment,21.702,8.67,12.0,2.23,1.98,,91.26,91.47,,,Visualizer
moment,21.912,8.62,12.5,2.3,2.5,,91.3,91.48,,,Visualizer
moment,22.142,8.67,12.9,2.32,1.98,,91.23,91.46,,,Visualizer
moment,22.331,8.67,13.4,2.34,2.6,,91.1,91.45,,,Visualizer
moment,22.542,8.63,14.0,2.36,2.29,,91.13,91.34,,,Visualizer
moment,22.738,8.63,14.3,2.33,2.39,,91.03,91.42,,,Visualizer
moment,22.952,8.59,15.0,2.33,2.6,,91.13,91.46,,,Visualizer
moment,23.169,8.55,15.0,2.35,2.18,,90.93,91.39,,,Visualizer
moment,23.35,8.53,16.0,2.36,2.7,,91.0,91.36,,,Visualizer
moment,23.591,8.54,15.9,2.32,1.98,,91.1,91.4,,,Visualizer
moment,23.819,8.45,17.1,2.34,2.7,,91.13,91.28,,,Visualizer
moment,24.029,8.5,17.5,2.35,1.98,,91.2,91.24,,,Visualizer
moment,24.208,8.44,17.9,2.4,3.01,,91.23,91.28,,,Visualizer
moment,24.449,8.46,18.3,2.46,1.87,,91.3,91.25,,,Visualizer
moment,24.648,8.52,18.6,2.44,1.66,,91.33,91.32,,,Visualizer
moment,24.841,8.41,19.5,2.46,2.5,,91.13,91.32,,,Visualizer
moment,25.063,8.41,19.9,2.45,1.87,,91.03,91.23,,,Visualizer
moment,25.298,8.41,20.8,2.5,3.12,,90.96,91.27,,,Visualizer
moment,25.502,8.4,21.4,2.49,2.5,,90.89,91.28,,,Visualizer
moment,25.7,8.27,21.6,2.57,3.12,,90.83,91.24,,,Visualizer
moment,25.881,8.37,22.3,2.52,2.91,,90.73,91.2,,,Visualizer
moment,26.129,8.29,22.5,2.51,2.7,,90.8,91.24,,,Visualizer
moment,26.289,8.28,23.5,2.52,2.91,,90.73,91.2,,,Visualizer
moment,26.505,8.31,23.5,2.53,2.91,,90.73,91.15,,,Visualizer
moment,26.738,8.24,23.9,2.54,2.39,,90.66,91.15,,,Visualizer
moment,26.916,8.26,25.2,2.49,3.01,,90.6,91.12,,,Visualizer
moment,27.134,8.2,25.2,2.52,2.7,,90.5,91.13,,,Visualizer
moment,27.355,8.22,25.7,2.55,2.29,,90.53,91.06,,,Visualizer
moment,27.554,8.15,26.3,2.57,2.91,,90.53,91.06,,,Visualizer
moment,27.763,8.18,26.7,2.54,2.18,,90.46,91.04,,,Visualizer
moment,28.009,8.13,27.8,2.56,3.33,,90.43,91.07,,,Visualizer
moment,28.2,8.12,27.7,2.56,1.98,,90.6,91.01,,,Visualizer
moment,28.41,8.12,28.6,2.58,3.01,,90.5,90.98,,,Visualizer
moment,28.576,8.09,29.0,2.61,2.39,,90.63,90.96,,,Visualizer
moment,28.8,8.05,29.6,2.59,3.01,,90.5,90.95,,,Visualizer
moment,28.989,8.04,30.2,2.58,2.49,,90.46,90.94,,,Visualizer
moment,29.205,8.02,30.6,2.6,3.01,,90.46,90.85,,,Visualizer
moment,29.442,8.03,31.2,2.63,2.7,,90.63,90.86,,,Visualizer
moment,29.654,7.98,31.6,2.65,2.08,,90.73,90.88,,,Visualizer
moment,29.895,7.99,32.3,2.66,2.81,,90.56,90.83,,,Visualizer
moment,30.109,7.93,33.3,2.64,2.81,,90.6,90.81,,,Visualizer
moment,30.234,7.9,33.4,2.63,2.29,,90.63,90.82,,,Visualizer
moment,30.465,7.93,34.0,2.65,2.6,,90.76,90.82,,,Visualizer
moment,30.648,7.89,34.4,2.64,2.29,,90.7,90.8,,,Visualizer
moment,30.886,7.85,35.4,2.59,3.22,,90.66,90.73,,,Visualizer
moment,31.122,7.86,35.7,2.61,2.49,,90.66,90.7,,,Visualizer
moment,31.323,7.85,36.1,2.57,2.81,,90.7,90.73,,,Visualizer
moment,31.496,7.81,36.9,2.59,2.81,,90.6,90.69,,,Visualizer
