information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.489,8.79,19.7,2.45,1.77,,91.7,89.04,,,Visualizer
moment,16.672,8.86,19.7,2.42,1.77,,91.7,89.1,,,Visualizer
moment,16.885,8.83,20.7,2.41,1.86,,91.77,89.15,,,Visualizer
moment,17.112,8.83,21.6,2.39,1.94,,91.7,89.16,,,Visualizer
moment,17.312,8.76,21.6,2.42,1.94,,91.67,89.16,,,Visualizer
moment,17.502,8.6,22.5,2.47,2.02,,91.47,89.16,,,Visualizer
moment,17.746,8.87,23.4,2.42,2.09,,91.67,89.22,,,Visualizer
moment,17.944,8.87,24.3,2.4,2.12,,91.54,89.27,,,Visualizer
moment,18.135,8.82,24.3,2.38,2.12,,91.4,89.28,,,Visualizer
moment,18.343,8.82,25.2,2.37,2.15,,91.4,89.28,,,Visualizer
moment,18.574,8.8,26.4,2.34,2.23,,91.34,89.34,,,Visualizer
moment,18.781,8.74,26.4,2.36,2.23,,91.24,89.34,,,Visualizer
moment,18.965,8.77,27.4,2.33,2.3,,91.14,89.3,,,Visualizer
moment,19.158,8.74,28.2,2.34,2.32,,91.04,89.36,,,Visualizer
moment,19.401,8.72,28.2,2.31,2.32,,91.11,89.42,,,Visualizer
moment,19.598,8.69,29.4,2.28,2.43,,90.87,89.45,,,Visualizer
moment,19.8,8.65,30.2,2.26,2.44,,90.84,89.43,,,Visualizer
moment,20.037,8.67,31.1,2.24,2.49,,90.91,89.44,,,Visualizer
moment,20.231,8.6,31.1,2.22,2.49,,90.84,89.5,,,Visualizer
moment,20.43,8.59,32.0,2.19,2.55,,90.77,89.47,,,Visualizer
moment,20.621,8.57,32.0,2.2,2.55,,90.71,89.47,,,Visualizer
moment,20.864,8.64,33.7,2.18,2.64,,90.54,89.52,,,Visualizer
moment,21.067,8.53,33.7,2.16,2.64,,90.54,89.56,,,Visualizer
moment,21.258,8.5,33.7,2.16,2.64,,90.41,89.47,,,Visualizer
moment,21.499,8.48,35.4,2.17,2.75,,90.28,89.47,,,Visualizer
moment,21.71,8.49,36.1,2.14,2.78,,90.31,89.52,,,Visualizer
moment,21.905,8.48,36.1,2.12,2.78,,90.08,89.53,,,Visualizer
moment,22.108,8.47,37.0,2.14,2.81,,90.11,89.5,,,Visualizer
moment,22.328,8.43,38.1,2.13,2.85,,89.85,89.49,,,Visualizer
moment,22.546,8.39,38.1,2.12,2.85,,89.88,89.5,,,Visualizer
moment,22.718,8.36,38.8,2.14,2.9,,89.82,89.55,,,Visualizer
moment,22.923,8.36,39.7,2.12,2.94,,89.78,89.51,,,Visualizer
moment,23.162,8.24,39.7,2.18,2.94,,89.68,89.47,,,Visualizer
moment,23.353,8.37,40.7,2.18,2.99,,89.59,89.48,,,Visualizer
moment,23.559,8.3,40.7,2.15,2.99,,89.62,89.49,,,Visualizer
