information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.388,0.32,0.2,4.07,0.0,,90.92,90.02,,,Visualizer
moment,4.63,0.33,0.4,4.03,0.08,,90.36,90.22,,,Visualizer
moment,4.826,0.32,0.2,4.02,0.0,,89.6,90.28,,,Visualizer
moment,5.022,0.36,0.2,4.0,0.0,,88.97,90.14,,,Visualizer
moment,5.265,0.38,0.0,4.03,0.0,,88.25,90.13,,,Visualizer
moment,5.46,0.41,0.2,4.05,0.08,,87.82,90.11,,,Visualizer
moment,5.654,0.44,0.2,4.11,0.08,,87.39,89.9,,,Visualizer
moment,5.898,0.48,0.0,4.1,0.0,,86.97,89.74,,,Visualizer
moment,6.094,0.51,0.0,4.09,0.0,,86.58,89.59,,,Visualizer
moment,6.289,0.55,0.0,4.07,0.0,,86.16,89.48,,,Visualizer
moment,6.483,0.57,0.0,4.01,0.0,,86.06,89.34,,,Visualizer
moment,6.727,0.66,0.0,4.0,-0.08,,85.84,89.17,,,Visualizer
moment,6.923,0.86,0.0,3.97,-0.08,,85.67,89.0,,,Visualizer
moment,7.118,1.03,0.0,3.95,0.0,,85.54,88.88,,,Visualizer
moment,7.312,1.17,0.0,3.95,-0.08,,85.48,88.76,,,Visualizer
moment,7.557,1.35,0.0,3.96,-0.08,,85.64,88.66,,,Visualizer
moment,7.752,1.57,0.0,3.98,-0.16,,85.87,88.55,,,Visualizer
moment,7.946,1.77,0.0,4.01,-0.08,,86.42,88.48,,,Visualizer
moment,8.141,2.05,0.5,4.02,0.2,,86.84,88.47,,,Visualizer
moment,8.385,2.31,0.5,4.07,0.2,,87.14,88.38,,,Visualizer
moment,8.58,2.64,0.2,4.0,0.0,,87.46,88.34,,,Visualizer
moment,8.778,3.09,0.2,4.09,0.08,,87.72,88.37,,,Visualizer
moment,8.974,3.74,0.2,4.12,0.08,,87.76,88.38,,,Visualizer
moment,9.214,4.49,0.2,3.84,0.08,,87.82,88.47,,,Visualizer
moment,9.408,5.01,0.0,3.44,0.0,,87.79,88.48,,,Visualizer
moment,9.604,5.24,0.0,3.0,0.0,,87.82,88.48,,,Visualizer
moment,9.847,5.42,0.0,2.56,0.0,,87.79,88.51,,,Visualizer
moment,10.042,5.55,0.0,2.22,0.0,,87.66,88.53,,,Visualizer
moment,10.237,5.64,0.0,1.93,0.0,,87.79,88.55,,,Visualizer
moment,10.432,5.69,0.0,1.7,0.0,,87.62,88.56,,,Visualizer
moment,10.676,5.79,0.0,1.52,0.0,,87.72,88.51,,,Visualizer
moment,10.872,5.83,0.0,1.37,0.0,,87.72,88.53,,,Visualizer
moment,11.066,5.84,0.0,1.26,0.0,,87.66,88.51,,,Visualizer
moment,11.261,5.89,0.2,1.17,-0.12,,87.59,88.52,,,Visualizer
moment,11.505,5.92,0.2,1.07,0.0,,87.53,88.55,,,Visualizer
moment,11.7,5.94,0.2,1.03,0.0,,87.43,88.47,,,Visualizer
moment,11.894,5.95,0.2,0.96,0.0,,87.53,88.44,,,Visualizer
moment,12.092,5.93,0.7,0.96,0.2,,87.53,88.4,,,Visualizer
moment,12.334,5.93,0.7,0.93,0.2,,87.56,88.45,,,Visualizer
moment,12.529,5.94,0.7,0.9,0.28,,87.39,88.43,,,Visualizer
moment,12.722,5.91,0.7,0.93,0.28,,87.33,88.42,,,Visualizer
moment,12.968,5.94,1.4,0.93,0.56,,87.17,88.41,,,Visualizer
moment,13.162,5.92,1.4,0.93,0.56,,87.17,88.38,,,Visualizer
moment,13.358,5.94,1.6,0.94,0.64,,87.23,88.4,,,Visualizer
moment,13.553,5.94,2.0,0.95,0.8,,87.17,88.36,,,Visualizer
moment,13.796,5.95,2.0,0.97,0.8,,87.1,88.29,,,Visualizer
moment,13.991,5.97,1.8,0.95,0.72,,87.0,88.29,,,Visualizer
moment,14.186,5.96,2.0,0.95,0.72,,87.07,88.33,,,Visualizer
moment,14.381,5.95,2.0,0.97,0.72,,86.94,88.31,,,Visualizer
moment,14.625,5.96,2.3,1.01,0.84,,86.84,88.28,,,Visualizer
moment,14.82,5.96,3.0,1.04,1.12,,86.88,88.29,,,Visualizer
moment,15.015,5.98,3.4,1.05,1.08,,86.81,88.21,,,Visualizer
moment,15.259,5.94,3.4,1.09,1.08,,86.88,88.22,,,Visualizer
moment,15.453,5.96,3.4,1.1,1.08,,86.78,88.22,,,Visualizer
moment,15.649,5.95,3.4,1.15,1.08,,86.94,88.23,,,Visualizer
moment,15.843,5.97,3.4,1.19,1.08,,86.91,88.22,,,Visualizer
moment,16.088,5.97,4.5,1.21,1.24,,86.78,88.16,,,Visualizer
moment,16.283,5.96,4.5,1.25,1.16,,86.91,88.23,,,Visualizer
moment,16.478,5.96,4.5,1.29,1.16,,86.94,88.21,,,Visualizer
moment,16.721,5.98,4.8,1.3,1.12,,87.14,88.17,,,Visualizer
moment,16.916,5.96,4.8,1.34,1.2,,87.14,88.19,,,Visualizer
moment,17.111,5.93,5.0,1.37,1.2,,87.2,88.2,,,Visualizer
moment,17.355,5.97,5.0,1.4,1.2,,87.33,88.13,,,Visualizer
moment,17.548,5.97,6.1,1.4,1.53,,87.3,88.14,,,Visualizer
moment,17.745,5.91,6.3,1.45,1.33,,87.53,88.14,,,Visualizer
moment,17.94,5.92,6.3,1.51,1.33,,87.66,88.1,,,Visualizer
moment,18.134,5.97,6.6,1.55,1.28,,87.86,88.1,,,Visualizer
moment,18.379,5.96,7.2,1.57,1.53,,88.02,88.09,,,Visualizer
moment,18.574,5.94,7.2,1.6,1.53,,88.18,88.11,,,Visualizer
moment,18.77,5.91,7.5,1.65,1.65,,88.38,88.09,,,Visualizer
moment,18.964,5.92,8.2,1.67,1.49,,88.61,88.12,,,Visualizer
moment,19.208,5.93,8.2,1.72,1.49,,88.77,88.08,,,Visualizer
moment,19.403,5.91,8.8,1.76,1.73,,88.9,88.1,,,Visualizer
moment,19.598,5.95,9.0,1.78,1.69,,89.23,88.05,,,Visualizer
moment,19.793,5.9,9.0,1.8,1.69,,89.2,88.09,,,Visualizer
moment,20.036,5.89,9.5,1.88,1.89,,89.63,88.08,,,Visualizer
moment,20.231,5.93,9.9,1.93,1.97,,89.73,87.97,,,Visualizer
moment,20.426,5.92,10.6,1.93,1.81,,89.96,88.05,,,Visualizer
moment,20.671,5.91,10.6,1.97,1.81,,90.09,88.08,,,Visualizer
moment,20.919,5.95,11.0,2.0,1.89,,90.32,88.12,,,Visualizer
moment,21.06,5.94,11.5,2.06,1.97,,90.36,88.06,,,Visualizer
moment,21.255,5.95,11.5,2.1,1.97,,90.62,88.06,,,Visualizer
moment,21.499,5.97,12.0,2.12,1.93,,90.59,88.06,,,Visualizer
moment,21.694,5.96,12.7,2.13,2.09,,90.75,88.13,,,Visualizer
moment,21.889,5.97,12.7,2.15,2.09,,90.92,88.16,,,Visualizer
moment,22.084,5.92,13.3,2.18,2.05,,91.09,88.13,,,Visualizer
moment,22.328,5.93,14.4,2.19,2.25,,91.05,88.12,,,Visualizer
moment,22.523,5.96,14.6,2.21,2.25,,91.12,88.27,,,Visualizer
moment,22.717,5.93,14.6,2.25,2.25,,91.19,88.28,,,Visualizer
moment,22.961,5.93,15.3,2.28,2.33,,91.25,88.27,,,Visualizer
moment,23.157,5.98,16.7,2.31,2.73,,91.36,88.36,,,Visualizer
moment,23.352,5.96,16.7,2.35,2.73,,91.32,88.4,,,Visualizer
moment,23.545,5.95,17.2,2.4,2.65,,91.32,88.39,,,Visualizer
moment,23.79,6.0,17.2,2.4,2.49,,91.22,88.5,,,Visualizer
moment,23.985,5.98,17.2,2.38,2.49,,91.36,88.59,,,Visualizer
moment,24.18,6.0,18.7,2.38,2.89,,91.36,88.55,,,Visualizer
moment,24.428,5.97,19.2,2.38,2.89,,91.22,88.61,,,Visualizer
moment,24.668,5.98,19.4,2.41,2.69,,91.22,88.8,,,Visualizer
moment,24.814,6.0,19.4,2.43,2.69,,91.22,88.77,,,Visualizer
moment,25.009,5.97,20.1,2.46,2.73,,91.22,88.79,,,Visualizer
moment,25.204,5.96,20.8,2.48,2.57,,91.19,88.89,,,Visualizer
moment,25.448,5.98,20.8,2.5,2.57,,91.12,88.88,,,Visualizer
moment,25.642,5.94,21.9,2.48,2.93,,91.16,88.96,,,Visualizer
moment,25.838,5.92,22.0,2.5,2.69,,91.19,89.0,,,Visualizer
moment,26.082,5.91,22.0,2.54,2.69,,91.16,89.04,,,Visualizer
moment,26.276,5.9,22.8,2.54,2.45,,91.09,89.03,,,Visualizer
moment,26.471,5.88,24.6,2.56,2.97,,91.05,89.11,,,Visualizer
moment,26.666,5.86,24.6,2.6,2.97,,91.05,89.1,,,Visualizer
moment,26.91,5.86,24.5,2.64,2.93,,90.95,89.15,,,Visualizer
moment,27.105,5.85,25.1,2.63,2.57,,90.86,89.21,,,Visualizer
moment,27.3,5.84,25.1,2.6,2.57,,90.86,89.21,,,Visualizer
moment,27.544,5.83,25.8,2.59,2.65,,90.79,89.22,,,Visualizer
moment,27.738,5.82,26.6,2.61,2.89,,90.75,89.24,,,Visualizer
moment,27.934,5.78,27.4,2.65,2.93,,90.92,89.27,,,Visualizer
moment,28.129,5.81,27.4,2.68,2.93,,90.79,89.3,,,Visualizer
moment,28.373,5.78,27.9,2.65,2.85,,90.69,89.34,,,Visualizer
moment,28.568,5.77,28.9,2.64,2.81,,90.62,89.35,,,Visualizer
moment,28.763,5.77,28.9,2.67,2.81,,90.59,89.33,,,Visualizer
moment,28.957,5.74,29.1,2.68,2.85,,90.72,89.33,,,Visualizer
moment,29.201,5.73,30.3,2.64,3.01,,90.66,89.36,,,Visualizer
moment,29.397,5.71,30.3,2.66,3.01,,90.52,89.39,,,Visualizer
moment,29.592,5.71,30.8,2.66,2.49,,90.62,89.41,,,Visualizer
moment,29.787,5.69,31.9,2.63,2.97,,90.46,89.42,,,Visualizer
moment,30.03,5.69,31.9,2.64,2.97,,90.49,89.45,,,Visualizer
moment,30.225,5.68,32.6,2.63,3.01,,90.39,89.45,,,Visualizer
moment,30.42,5.63,33.1,2.66,2.93,,90.29,89.44,,,Visualizer
moment,30.664,5.64,34.1,2.68,3.01,,90.26,89.45,,,Visualizer
