information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.297,3.19,0.68,0.16,0.03,,88.29,91.54,,,Visualizer
moment,13.542,3.12,0.68,0.24,0.02,,88.32,91.51,,,Visualizer
moment,13.74,3.27,0.69,0.32,0.03,,88.38,91.44,,,Visualizer
moment,13.929,3.35,0.69,0.38,0.02,,88.32,91.46,,,Visualizer
moment,14.175,3.41,0.74,0.43,0.07,,88.35,91.38,,,Visualizer
moment,14.37,3.55,0.76,0.5,0.08,,88.29,91.34,,,Visualizer
moment,14.565,3.77,0.77,0.69,0.09,,88.19,91.32,,,Visualizer
moment,14.762,3.98,0.4,0.73,-0.28,,88.02,91.32,,,Visualizer
moment,15.003,4.12,0.67,0.87,-0.02,,87.86,91.32,,,Visualizer
moment,15.199,4.43,0.65,0.93,-0.04,,87.53,91.32,,,Visualizer
moment,15.394,4.61,1.05,1.05,0.28,,87.3,91.33,,,Visualizer
moment,15.637,4.92,1.03,1.03,0.24,,86.98,91.25,,,Visualizer
moment,15.84,5.15,1.03,1.06,0.61,,86.81,91.24,,,Visualizer
moment,16.028,5.41,1.04,1.1,0.36,,86.62,91.23,,,Visualizer
moment,16.226,5.66,1.06,1.16,0.4,,86.2,91.23,,,Visualizer
moment,16.468,5.95,1.11,1.19,0.08,,86.0,91.25,,,Visualizer
moment,16.665,6.18,1.16,1.23,0.13,,85.8,91.18,,,Visualizer
moment,16.856,6.53,1.19,1.25,0.16,,85.48,91.19,,,Visualizer
moment,17.051,6.77,1.21,1.25,0.17,,85.42,91.16,,,Visualizer
moment,17.298,6.99,1.66,1.23,0.55,,85.29,91.13,,,Visualizer
moment,17.489,7.26,1.62,1.27,0.51,,85.09,91.11,,,Visualizer
moment,17.695,7.55,1.97,1.23,0.79,,85.09,90.98,,,Visualizer
moment,17.88,7.8,2.62,1.23,1.4,,84.93,90.96,,,Visualizer
moment,18.125,8.05,2.72,1.25,1.47,,84.87,90.96,,,Visualizer
moment,18.318,8.27,2.74,1.26,1.15,,84.87,90.86,,,Visualizer
moment,18.513,8.51,2.81,1.31,1.16,,84.83,90.85,,,Visualizer
moment,18.758,8.79,2.88,1.28,0.89,,84.96,90.75,,,Visualizer
moment,18.952,8.93,3.0,1.28,0.37,,84.9,90.6,,,Visualizer
moment,19.149,9.06,3.07,1.27,0.34,,85.03,90.56,,,Visualizer
moment,19.343,9.18,3.29,1.26,0.54,,85.0,90.5,,,Visualizer
moment,19.602,9.27,3.45,1.26,0.6,,85.16,90.5,,,Visualizer
moment,19.784,9.34,4.12,1.25,1.21,,85.22,90.31,,,Visualizer
moment,19.977,9.39,4.14,1.26,1.11,,85.35,90.3,,,Visualizer
moment,20.172,9.42,4.28,1.25,1.18,,85.51,90.25,,,Visualizer
moment,20.414,9.38,4.44,1.25,1.12,,85.55,90.13,,,Visualizer
moment,20.613,9.39,5.39,1.24,1.97,,85.55,90.11,,,Visualizer
moment,20.81,9.37,5.59,1.27,1.43,,85.64,90.05,,,Visualizer
moment,21.051,9.31,5.69,1.27,1.51,,85.61,90.03,,,Visualizer
moment,21.244,9.22,5.81,1.28,1.49,,85.55,89.89,,,Visualizer
moment,21.443,9.15,6.53,1.3,2.04,,85.61,89.83,,,Visualizer
moment,21.638,9.05,6.59,1.29,1.17,,85.61,89.88,,,Visualizer
moment,21.881,8.96,7.19,1.31,1.56,,85.55,89.84,,,Visualizer
moment,22.073,8.83,7.4,1.33,1.67,,85.61,89.7,,,Visualizer
moment,22.267,8.69,7.51,1.35,1.66,,85.68,89.67,,,Visualizer
moment,22.47,8.56,7.64,1.36,1.08,,85.68,89.56,,,Visualizer
moment,22.707,8.44,7.79,1.39,1.17,,85.68,89.54,,,Visualizer
moment,22.901,8.34,7.91,1.4,0.7,,85.74,89.49,,,Visualizer
moment,23.098,8.17,8.25,1.41,0.83,,85.68,89.44,,,Visualizer
moment,23.34,7.96,8.38,1.42,0.85,,85.58,89.37,,,Visualizer
moment,23.536,7.8,8.68,1.44,1.01,,85.58,89.3,,,Visualizer
moment,23.734,7.69,8.97,1.46,1.15,,85.64,89.31,,,Visualizer
moment,23.928,7.5,9.33,1.43,1.39,,85.64,89.21,,,Visualizer
moment,24.169,7.28,9.73,1.45,1.44,,85.74,89.15,,,Visualizer
moment,24.364,7.19,10.13,1.46,1.71,,85.71,89.13,,,Visualizer
moment,24.558,7.07,10.48,1.47,1.76,,85.68,89.08,,,Visualizer
moment,24.757,6.9,10.83,1.46,1.81,,85.74,89.01,,,Visualizer
moment,24.997,6.8,11.18,1.46,1.8,,85.71,88.96,,,Visualizer
moment,25.191,6.66,11.36,1.49,1.59,,85.71,88.96,,,Visualizer
moment,25.392,6.54,11.72,1.49,1.55,,85.64,88.93,,,Visualizer
moment,25.636,6.45,13.0,1.46,2.46,,85.61,88.85,,,Visualizer
moment,25.826,6.34,13.0,1.48,2.28,,85.64,88.78,,,Visualizer
moment,26.068,6.26,13.91,1.48,2.66,,85.58,88.74,,,Visualizer
moment,26.218,6.15,13.85,1.5,2.43,,85.61,88.69,,,Visualizer
moment,26.466,6.02,14.21,1.5,2.43,,85.58,88.6,,,Visualizer
moment,26.655,5.91,14.55,1.51,1.51,,85.61,88.64,,,Visualizer
moment,26.855,5.83,14.79,1.52,1.36,,85.58,88.52,,,Visualizer
moment,27.045,5.74,14.8,1.51,1.31,,85.45,88.51,,,Visualizer
moment,27.293,5.63,15.3,1.5,1.41,,85.45,88.51,,,Visualizer
moment,27.495,5.58,15.55,1.49,1.31,,85.55,88.38,,,Visualizer
moment,27.678,5.48,16.11,1.47,2.18,,85.51,88.44,,,Visualizer
moment,27.93,5.45,16.77,1.48,1.93,,85.45,88.34,,,Visualizer
moment,28.117,5.38,17.13,1.51,2.27,,85.42,88.32,,,Visualizer
moment,28.314,5.34,17.08,1.5,1.7,,85.55,88.29,,,Visualizer
moment,28.513,5.26,17.13,1.51,1.25,,85.42,88.24,,,Visualizer
moment,28.75,5.2,17.3,1.52,1.16,,85.45,88.23,,,Visualizer
moment,28.95,5.16,17.45,1.51,1.18,,85.32,88.21,,,Visualizer
moment,29.141,5.12,18.3,1.54,1.14,,85.25,88.07,,,Visualizer
moment,29.336,5.08,18.43,1.53,1.32,,85.29,88.08,,,Visualizer
moment,29.581,5.03,18.51,1.56,1.35,,85.32,88.08,,,Visualizer
moment,29.776,4.99,18.62,1.53,1.29,,85.19,88.03,,,Visualizer
moment,29.972,4.92,18.73,1.58,1.25,,85.32,87.96,,,Visualizer
moment,30.231,4.92,18.92,1.56,0.52,,85.19,88.04,,,Visualizer
moment,30.409,4.84,19.82,1.56,1.31,,85.32,87.92,,,Visualizer
moment,30.602,4.77,19.85,1.55,1.31,,85.22,87.85,,,Visualizer
moment,30.799,4.77,19.9,1.58,1.25,,85.29,87.86,,,Visualizer
moment,31.044,4.75,20.15,1.57,1.38,,85.25,87.8,,,Visualizer
moment,31.25,4.68,20.31,1.56,1.36,,85.12,87.8,,,Visualizer
moment,31.432,4.66,20.36,1.55,1.32,,85.29,87.75,,,Visualizer
moment,31.627,4.69,21.64,1.58,1.75,,85.22,87.69,,,Visualizer
moment,31.876,4.65,21.84,1.57,1.82,,85.29,87.71,,,Visualizer
moment,32.068,4.61,21.9,1.61,1.8,,85.29,87.6,,,Visualizer
moment,32.262,4.6,21.94,1.58,1.66,,85.22,87.59,,,Visualizer
moment,32.511,4.55,22.15,1.59,0.93,,85.29,87.58,,,Visualizer
moment,32.704,4.53,22.45,1.59,0.72,,85.29,87.54,,,Visualizer
moment,32.895,4.55,22.43,1.6,0.63,,85.32,87.45,,,Visualizer
moment,33.104,4.51,22.55,1.62,0.63,,85.32,87.48,,,Visualizer
moment,33.334,4.48,22.59,1.58,0.63,,85.38,87.43,,,Visualizer
moment,33.536,4.47,23.23,1.62,1.05,,85.45,87.38,,,Visualizer
moment,33.724,4.46,23.66,1.59,1.47,,85.48,87.32,,,Visualizer
moment,33.918,4.45,23.82,1.63,1.36,,85.38,87.27,,,Visualizer
moment,34.164,4.42,23.77,1.63,1.17,,85.35,87.27,,,Visualizer
moment,34.358,4.4,23.81,1.61,1.19,,85.48,87.21,,,Visualizer
moment,34.551,4.39,23.93,1.61,0.74,,85.45,87.19,,,Visualizer
moment,34.805,4.36,24.84,1.61,1.02,,85.51,87.16,,,Visualizer
moment,34.995,4.34,24.92,1.62,1.1,,85.61,87.15,,,Visualizer
moment,35.185,4.32,25.08,1.63,1.29,,85.64,87.14,,,Visualizer
moment,35.382,4.35,25.25,1.62,1.4,,85.68,87.1,,,Visualizer
moment,35.632,4.3,25.42,1.62,0.53,,85.71,87.05,,,Visualizer
moment,35.82,4.29,26.59,1.66,1.72,,85.8,87.0,,,Visualizer
moment,36.014,4.34,26.77,1.63,1.8,,85.9,87.06,,,Visualizer
moment,36.212,4.27,26.66,1.61,1.54,,85.87,86.99,,,Visualizer
moment,36.46,4.23,27.24,1.62,1.86,,86.0,86.88,,,Visualizer
