information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.101,8.51,25.5,2.29,3.35,,95.3,89.99,,,Visualizer
moment,19.267,8.58,26.5,2.26,3.35,,95.16,90.11,,,Visualizer
moment,19.529,8.66,27.2,2.23,3.45,,95.27,90.27,,,Visualizer
moment,19.799,8.76,27.9,2.19,3.45,,95.16,90.5,,,Visualizer
moment,20.023,8.83,29.0,2.17,3.55,,95.06,90.62,,,Visualizer
moment,20.292,8.89,29.7,2.15,3.55,,95.13,90.68,,,Visualizer
moment,20.517,8.93,30.7,2.15,3.55,,94.99,90.8,,,Visualizer
moment,20.8,8.97,31.3,2.12,3.45,,94.99,90.97,,,Visualizer
moment,21.014,8.92,32.5,2.11,3.55,,94.99,91.03,,,Visualizer
moment,21.283,8.95,32.9,2.11,3.25,,94.85,91.06,,,Visualizer
