information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.296,1.12,0.0,4.5,0.0,,201.47,177.33,,,Visualizer
moment,6.476,1.25,0.0,4.5,0.0,,201.05,178.12,,,Visualizer
moment,6.701,1.48,0.0,4.5,0.0,,200.62,178.78,,,Visualizer
moment,6.881,1.57,0.0,4.42,0.0,,200.31,179.31,,,Visualizer
moment,7.105,1.68,0.0,4.45,0.0,,200.13,179.92,,,Visualizer
moment,7.33,1.77,0.0,4.45,0.0,,200.26,180.47,,,Visualizer
moment,7.511,1.83,0.0,4.46,0.0,,200.08,180.9,,,Visualizer
moment,7.736,1.95,0.0,4.46,0.0,,200.31,181.52,,,Visualizer
moment,7.961,2.13,0.0,4.43,0.0,,200.31,182.14,,,Visualizer
moment,8.147,2.3,0.0,4.53,0.0,,200.19,182.74,,,Visualizer
moment,8.365,2.59,0.0,4.8,0.0,,200.31,183.41,,,Visualizer
moment,8.546,2.94,0.0,5.13,0.0,,200.08,183.84,,,Visualizer
moment,8.77,3.5,0.0,5.41,0.0,,199.53,184.37,,,Visualizer
moment,9.04,4.11,0.0,5.54,0.0,,199.41,185.01,,,Visualizer
moment,9.22,4.64,0.0,5.6,0.0,,198.92,185.43,,,Visualizer
moment,9.401,5.03,0.0,5.62,0.0,,198.07,186.01,,,Visualizer
moment,9.626,5.45,0.0,5.56,0.0,,197.41,186.86,,,Visualizer
moment,9.805,6.0,0.0,5.44,0.0,,196.57,187.44,,,Visualizer
moment,10.033,6.59,0.0,5.31,0.0,,195.91,187.97,,,Visualizer
moment,10.255,7.34,0.0,5.11,0.0,,194.89,188.57,,,Visualizer
moment,10.435,8.18,0.1,4.73,0.02,,194.23,189.13,,,Visualizer
moment,10.661,8.71,0.1,4.23,0.02,,193.99,189.47,,,Visualizer
moment,10.84,9.04,0.4,3.73,0.1,,193.34,190.01,,,Visualizer
moment,11.067,9.27,0.5,3.23,0.12,,193.04,190.31,,,Visualizer
moment,11.289,9.26,0.6,2.81,0.15,,192.74,190.55,,,Visualizer
moment,11.471,9.33,0.6,2.45,0.15,,192.63,190.8,,,Visualizer
moment,11.696,9.38,0.8,2.1,0.2,,192.39,190.94,,,Visualizer
moment,11.921,9.23,0.9,1.85,0.22,,192.03,191.12,,,Visualizer
moment,12.1,9.19,0.8,1.64,0.2,,192.03,191.22,,,Visualizer
moment,12.326,9.16,0.8,1.49,0.2,,191.91,191.25,,,Visualizer
moment,12.505,9.1,1.1,1.34,0.27,,191.86,191.37,,,Visualizer
moment,12.733,9.06,1.2,1.2,0.3,,191.91,191.25,,,Visualizer
moment,12.955,8.98,1.2,1.11,0.3,,191.68,191.26,,,Visualizer
moment,13.138,8.95,1.3,1.03,0.32,,191.44,191.27,,,Visualizer
moment,13.36,8.89,1.4,0.97,0.35,,191.44,191.18,,,Visualizer
moment,13.586,8.88,1.6,0.9,0.4,,191.2,191.27,,,Visualizer
moment,13.811,8.83,1.8,0.86,0.45,,191.26,191.2,,,Visualizer
moment,13.99,8.87,1.7,0.82,0.42,,191.26,191.17,,,Visualizer
moment,14.177,8.78,1.8,0.83,0.45,,190.91,191.17,,,Visualizer
moment,14.396,8.74,1.9,0.82,0.47,,190.97,191.15,,,Visualizer
moment,14.62,8.77,2.0,0.79,0.47,,190.97,191.15,,,Visualizer
moment,14.801,8.73,2.0,0.78,0.47,,190.85,190.99,,,Visualizer
moment,15.026,8.77,2.0,0.77,0.4,,190.79,190.92,,,Visualizer
moment,15.25,8.79,2.4,0.77,0.47,,190.73,190.91,,,Visualizer
moment,15.43,8.73,2.5,0.77,0.47,,190.61,190.75,,,Visualizer
moment,15.654,8.66,2.7,0.77,0.47,,190.61,190.81,,,Visualizer
moment,15.841,8.67,2.6,0.79,0.42,,190.73,190.68,,,Visualizer
moment,16.061,8.78,2.7,0.76,0.45,,190.5,190.74,,,Visualizer
moment,16.286,8.75,3.0,0.75,0.55,,190.32,190.64,,,Visualizer
moment,16.465,8.67,3.1,0.78,0.5,,190.32,190.53,,,Visualizer
moment,16.69,8.66,3.3,0.8,0.5,,190.32,190.53,,,Visualizer
moment,16.916,8.67,3.4,0.82,0.52,,190.14,190.57,,,Visualizer
moment,17.095,8.67,3.4,0.84,0.55,,189.91,190.49,,,Visualizer
moment,17.32,8.72,3.7,0.82,0.55,,189.91,190.34,,,Visualizer
moment,17.546,8.73,3.8,0.82,0.57,,189.79,190.28,,,Visualizer
moment,17.725,8.67,3.9,0.82,0.52,,189.67,190.36,,,Visualizer
moment,17.951,8.71,4.2,0.84,0.62,,189.67,190.38,,,Visualizer
moment,18.13,8.69,4.3,0.84,0.65,,189.49,190.2,,,Visualizer
moment,18.354,8.69,4.3,0.83,0.6,,189.73,190.12,,,Visualizer
moment,18.581,8.68,4.5,0.84,0.62,,189.73,190.14,,,Visualizer
moment,18.761,8.7,4.8,0.87,0.7,,189.49,190.09,,,Visualizer
moment,18.986,8.69,5.0,0.89,0.67,,189.61,190.09,,,Visualizer
moment,19.21,8.74,5.0,0.88,0.67,,189.32,190.13,,,Visualizer
moment,19.39,8.74,5.2,0.86,0.67,,189.37,189.97,,,Visualizer
moment,19.617,8.73,5.5,0.84,0.67,,189.37,189.96,,,Visualizer
moment,19.84,8.69,5.6,0.83,0.72,,189.26,189.97,,,Visualizer
moment,20.02,8.67,5.7,0.85,0.7,,189.26,189.87,,,Visualizer
moment,20.246,8.76,5.9,0.86,0.72,,189.61,189.93,,,Visualizer
moment,20.425,8.71,6.0,0.86,0.75,,189.56,189.85,,,Visualizer
moment,20.65,8.67,6.2,0.88,0.75,,189.49,189.77,,,Visualizer
moment,20.876,8.69,6.2,0.89,0.72,,189.56,189.78,,,Visualizer
moment,21.055,8.65,6.6,0.91,0.75,,189.49,189.69,,,Visualizer
moment,21.28,8.68,6.6,0.92,0.75,,189.73,189.76,,,Visualizer
moment,21.505,8.74,7.0,0.91,0.8,,189.79,189.62,,,Visualizer
moment,21.686,8.74,7.1,0.9,0.8,,189.84,189.62,,,Visualizer
moment,21.911,8.74,7.3,0.88,0.8,,189.96,189.6,,,Visualizer
moment,22.09,8.76,7.5,0.86,0.8,,189.96,189.52,,,Visualizer
moment,22.316,8.7,7.6,0.86,0.82,,190.26,189.4,,,Visualizer
moment,22.539,8.65,7.9,0.89,0.82,,190.32,189.5,,,Visualizer
moment,22.72,8.73,8.1,0.89,0.77,,190.44,189.61,,,Visualizer
moment,22.946,8.71,8.2,0.88,0.8,,190.5,189.4,,,Visualizer
moment,23.176,8.75,8.5,0.87,0.87,,190.67,189.36,,,Visualizer
moment,23.35,8.69,8.6,0.88,0.87,,190.73,189.24,,,Visualizer
moment,23.577,8.7,8.8,0.86,0.82,,190.79,189.37,,,Visualizer
moment,23.807,8.74,9.1,0.86,0.9,,190.97,189.27,,,Visualizer
moment,23.98,8.72,9.1,0.85,0.87,,191.15,189.24,,,Visualizer
moment,24.214,8.7,9.3,0.84,0.85,,191.38,189.31,,,Visualizer
moment,24.385,8.69,9.5,0.87,0.82,,191.32,189.26,,,Visualizer
moment,24.61,8.71,9.6,0.88,0.87,,191.56,189.17,,,Visualizer
moment,24.844,8.7,9.9,0.88,0.9,,191.5,189.22,,,Visualizer
moment,25.016,8.74,10.1,0.86,0.87,,191.68,189.17,,,Visualizer
moment,25.24,8.68,10.3,0.87,0.9,,191.91,189.13,,,Visualizer
moment,25.466,8.72,10.6,0.88,0.92,,191.97,189.09,,,Visualizer
moment,25.646,8.72,10.7,0.89,0.92,,192.15,189.16,,,Visualizer
moment,25.878,8.69,10.9,0.89,0.9,,192.21,189.01,,,Visualizer
moment,26.051,8.65,11.1,0.91,0.92,,192.27,189.07,,,Visualizer
moment,26.276,8.75,11.4,0.87,0.95,,192.09,188.88,,,Visualizer
moment,26.501,8.76,11.5,0.89,0.9,,192.39,188.91,,,Visualizer
moment,26.681,8.71,11.7,0.88,0.9,,192.57,188.93,,,Visualizer
moment,26.906,8.69,11.9,0.89,0.9,,192.57,188.83,,,Visualizer
moment,27.13,8.73,12.0,0.9,0.9,,192.57,188.93,,,Visualizer
moment,27.31,8.79,12.3,0.86,0.92,,192.8,188.81,,,Visualizer
moment,27.54,8.69,12.6,0.87,0.95,,192.51,188.84,,,Visualizer
moment,27.76,8.67,12.7,0.9,0.95,,192.74,188.83,,,Visualizer
moment,27.939,8.75,13.2,0.91,1.0,,192.98,188.88,,,Visualizer
moment,28.165,8.72,13.2,0.91,1.0,,193.04,188.83,,,Visualizer
moment,28.345,8.68,13.4,0.92,0.97,,192.92,188.84,,,Visualizer
moment,28.571,8.73,13.5,0.89,0.95,,193.22,188.73,,,Visualizer
moment,28.796,8.71,13.8,0.9,1.0,,193.22,188.83,,,Visualizer
moment,28.976,8.76,13.9,0.89,0.95,,193.34,188.81,,,Visualizer
moment,29.2,8.67,14.4,0.91,1.02,,193.28,188.67,,,Visualizer
moment,29.425,8.71,14.4,0.88,1.0,,193.46,188.84,,,Visualizer
moment,29.604,8.65,14.8,0.9,1.02,,193.58,188.75,,,Visualizer
moment,29.83,8.67,14.9,0.93,1.0,,193.51,188.82,,,Visualizer
moment,30.01,8.74,15.0,0.93,0.97,,193.58,188.78,,,Visualizer
moment,30.235,8.69,15.5,0.94,1.07,,193.82,188.68,,,Visualizer
moment,30.46,8.66,15.5,0.96,1.02,,193.87,188.7,,,Visualizer
moment,30.639,8.73,15.8,0.94,1.02,,193.87,188.71,,,Visualizer
moment,30.866,8.67,15.9,0.94,1.0,,193.87,188.87,,,Visualizer
moment,31.089,8.71,16.3,0.96,1.02,,193.82,188.86,,,Visualizer
moment,31.27,8.71,16.5,0.97,1.05,,193.87,188.82,,,Visualizer
moment,31.496,8.68,16.7,0.96,1.07,,194.17,188.78,,,Visualizer
moment,31.676,8.74,16.7,0.96,1.02,,194.23,188.82,,,Visualizer
moment,31.9,8.69,17.2,0.96,1.05,,194.23,188.85,,,Visualizer
moment,32.125,8.69,17.4,0.99,1.05,,194.11,188.73,,,Visualizer
moment,32.304,8.69,17.7,0.99,1.07,,194.29,188.86,,,Visualizer
moment,32.53,8.72,17.8,0.98,1.07,,194.29,188.89,,,Visualizer
moment,32.754,8.68,18.2,0.98,1.07,,194.29,188.85,,,Visualizer
moment,32.94,8.66,18.4,1.0,1.12,,194.17,188.79,,,Visualizer
moment,33.16,8.71,18.6,0.99,1.1,,194.05,188.77,,,Visualizer
moment,33.385,8.73,19.0,1.0,1.12,,194.35,188.87,,,Visualizer
moment,33.565,8.71,19.0,1.0,1.07,,194.29,188.99,,,Visualizer
moment,33.79,8.68,19.6,1.02,1.17,,194.29,188.89,,,Visualizer
moment,33.97,8.71,19.6,1.02,1.17,,194.29,188.88,,,Visualizer
moment,34.195,8.71,19.8,1.02,1.1,,194.17,188.96,,,Visualizer
moment,34.42,8.68,20.1,1.04,1.15,,194.11,188.88,,,Visualizer
moment,34.6,8.74,20.3,1.05,1.12,,194.23,188.91,,,Visualizer
moment,34.826,8.68,20.9,1.04,1.25,,194.23,188.93,,,Visualizer
moment,35.05,8.68,21.1,1.06,1.2,,194.17,188.93,,,Visualizer
moment,35.23,8.69,21.1,1.06,1.2,,194.35,188.99,,,Visualizer
moment,35.455,8.69,21.4,1.05,1.17,,194.23,189.02,,,Visualizer
moment,35.635,8.7,21.8,1.07,1.22,,194.29,189.12,,,Visualizer
moment,35.86,8.69,22.0,1.05,1.22,,194.29,189.12,,,Visualizer
moment,36.085,8.68,22.4,1.05,1.25,,194.11,189.19,,,Visualizer
moment,36.265,8.65,22.6,1.08,1.22,,194.05,189.16,,,Visualizer
moment,36.489,8.72,23.0,1.07,1.25,,193.99,189.06,,,Visualizer
moment,36.716,8.73,23.1,1.08,1.25,,193.99,189.09,,,Visualizer
moment,36.895,8.72,23.4,1.08,1.3,,193.94,189.29,,,Visualizer
moment,37.12,8.68,23.7,1.11,1.27,,194.11,189.28,,,Visualizer
moment,37.346,8.72,24.1,1.12,1.3,,194.23,189.08,,,Visualizer
moment,37.526,8.67,24.4,1.14,1.3,,194.05,189.16,,,Visualizer
moment,37.749,8.73,24.4,1.14,1.25,,193.94,189.27,,,Visualizer
moment,37.93,8.68,24.9,1.14,1.3,,193.87,189.17,,,Visualizer
moment,38.155,8.66,25.3,1.11,1.35,,193.94,189.28,,,Visualizer
moment,38.383,8.68,25.4,1.15,1.32,,193.7,189.28,,,Visualizer
moment,38.56,8.73,25.8,1.16,1.37,,193.75,189.33,,,Visualizer
moment,38.785,8.68,26.1,1.17,1.3,,193.58,189.37,,,Visualizer
moment,39.01,8.75,26.3,1.16,1.32,,193.63,189.31,,,Visualizer
moment,39.189,8.69,26.7,1.18,1.37,,193.87,189.48,,,Visualizer
moment,39.414,8.69,26.9,1.14,1.37,,193.7,189.44,,,Visualizer
moment,39.639,8.72,27.3,1.16,1.37,,193.82,189.49,,,Visualizer
moment,39.82,8.71,27.6,1.17,1.4,,193.63,189.32,,,Visualizer
moment,40.045,8.68,27.8,1.18,1.4,,193.51,189.33,,,Visualizer
moment,40.226,8.67,28.0,1.2,1.37,,193.51,189.43,,,Visualizer
moment,40.45,8.71,28.1,1.19,1.37,,193.51,189.4,,,Visualizer
moment,40.675,8.68,28.7,1.18,1.42,,193.63,189.48,,,Visualizer
moment,40.854,8.65,29.2,1.2,1.45,,193.28,189.38,,,Visualizer
moment,41.093,8.71,29.4,1.22,1.42,,193.4,189.54,,,Visualizer
moment,41.305,8.74,30.0,1.22,1.47,,193.28,189.51,,,Visualizer
moment,41.485,8.7,30.0,1.24,1.42,,193.4,189.62,,,Visualizer
moment,41.71,8.73,30.1,1.25,1.42,,193.22,189.49,,,Visualizer
moment,41.889,8.69,30.7,1.25,1.45,,193.16,189.53,,,Visualizer
moment,42.123,8.7,30.9,1.25,1.45,,192.92,189.62,,,Visualizer
moment,42.339,8.69,31.4,1.25,1.45,,192.92,189.72,,,Visualizer
moment,42.52,8.68,31.5,1.27,1.42,,192.86,189.55,,,Visualizer
moment,42.745,8.71,31.9,1.25,1.47,,192.8,189.53,,,Visualizer
moment,42.97,8.71,32.5,1.27,1.5,,192.69,189.73,,,Visualizer
