information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.417,2.95,2.09,0.45,-0.13,,186.36,185.7,,,Visualizer
moment,9.651,2.76,2.1,0.35,0.15,,186.07,185.53,,,Visualizer
moment,9.846,2.59,2.31,0.27,0.25,,186.01,185.51,,,Visualizer
moment,10.042,2.43,2.34,0.21,0.28,,185.72,185.54,,,Visualizer
moment,10.256,2.29,2.46,0.16,0.43,,185.66,185.26,,,Visualizer
moment,10.48,2.21,2.61,0.28,0.5,,185.25,185.29,,,Visualizer
moment,10.675,2.27,2.83,0.47,0.71,,185.37,185.22,,,Visualizer
moment,10.87,2.46,3.02,0.77,0.69,,184.96,185.1,,,Visualizer
moment,11.065,2.89,3.19,1.08,0.82,,183.8,184.98,,,Visualizer
moment,11.308,3.33,3.37,1.31,0.9,,182.57,184.93,,,Visualizer
moment,11.504,3.75,3.39,1.48,0.76,,180.95,184.92,,,Visualizer
moment,11.708,4.17,3.93,1.57,1.07,,179.16,184.76,,,Visualizer
moment,11.895,4.54,4.14,1.57,1.08,,177.48,184.7,,,Visualizer
moment,12.137,4.74,4.41,1.58,1.18,,176.22,184.65,,,Visualizer
moment,12.332,4.93,4.79,1.57,1.18,,175.18,184.56,,,Visualizer
moment,12.54,5.06,5.04,1.56,1.6,,174.26,184.37,,,Visualizer
moment,12.723,5.19,5.33,1.53,1.36,,174.09,184.26,,,Visualizer
moment,12.967,5.29,5.86,1.52,1.43,,173.74,184.02,,,Visualizer
moment,13.188,5.4,6.4,1.5,1.68,,173.63,183.84,,,Visualizer
moment,13.357,5.4,6.59,1.5,1.74,,173.92,183.65,,,Visualizer
moment,13.6,5.41,7.16,1.55,1.86,,173.86,183.45,,,Visualizer
moment,13.81,5.48,7.35,1.58,1.96,,173.92,183.26,,,Visualizer
moment,13.99,5.53,7.97,1.6,2.28,,173.57,182.96,,,Visualizer
moment,14.186,5.53,8.44,1.65,2.16,,173.4,182.75,,,Visualizer
moment,14.433,5.52,9.04,1.7,2.28,,173.23,182.58,,,Visualizer
moment,14.625,5.57,9.51,1.72,2.28,,172.94,182.38,,,Visualizer
moment,14.818,5.51,9.74,1.78,2.32,,172.65,182.16,,,Visualizer
moment,15.021,5.54,10.51,1.79,2.46,,172.31,182.07,,,Visualizer
moment,15.257,5.52,11.21,1.85,2.46,,172.08,181.94,,,Visualizer
moment,15.461,5.5,11.73,1.9,2.61,,172.13,181.68,,,Visualizer
moment,15.652,5.5,12.03,1.95,2.68,,171.96,181.5,,,Visualizer
moment,15.891,5.47,12.93,1.96,2.84,,171.73,181.3,,,Visualizer
moment,16.098,5.46,13.74,1.96,2.94,,171.39,181.07,,,Visualizer
moment,16.293,5.41,14.3,2.04,2.99,,171.44,180.84,,,Visualizer
moment,16.503,5.44,14.89,2.09,3.06,,171.5,180.66,,,Visualizer
moment,16.72,5.44,15.51,2.12,3.15,,171.33,180.51,,,Visualizer
moment,16.932,5.44,16.05,2.08,3.02,,171.39,180.26,,,Visualizer
moment,17.159,5.35,16.98,2.12,3.14,,171.21,180.0,,,Visualizer
moment,17.354,5.3,17.66,2.21,3.25,,171.21,179.85,,,Visualizer
moment,17.55,5.39,18.18,2.25,3.19,,171.33,179.58,,,Visualizer
moment,17.755,5.38,18.78,2.22,3.17,,171.04,179.33,,,Visualizer
moment,17.993,5.29,19.45,2.22,3.29,,171.28,179.19,,,Visualizer
moment,18.186,5.24,20.09,2.23,3.01,,171.16,179.1,,,Visualizer
moment,18.395,5.22,21.11,2.22,3.34,,171.21,178.87,,,Visualizer
moment,18.576,5.22,21.46,2.22,3.48,,171.16,178.75,,,Visualizer
moment,18.818,5.25,22.38,2.3,3.49,,171.16,178.49,,,Visualizer
moment,19.032,5.3,23.02,2.33,3.46,,170.87,178.24,,,Visualizer
moment,19.206,5.29,23.87,2.36,3.66,,170.93,178.32,,,Visualizer
moment,19.401,5.25,24.61,2.37,3.39,,171.04,178.08,,,Visualizer
moment,19.649,5.22,25.19,2.38,3.33,,170.93,177.91,,,Visualizer
moment,19.841,5.23,25.83,2.41,3.34,,170.87,177.83,,,Visualizer
moment,20.035,5.16,26.23,2.38,3.35,,170.81,177.67,,,Visualizer
moment,20.246,5.18,27.55,2.43,3.56,,170.99,177.69,,,Visualizer
moment,20.474,5.2,28.04,2.41,3.32,,170.87,177.52,,,Visualizer
moment,20.669,5.13,28.86,2.44,3.56,,171.04,177.11,,,Visualizer
moment,20.869,5.19,29.53,2.47,3.58,,170.99,177.01,,,Visualizer
moment,21.102,5.13,30.18,2.44,3.55,,171.04,176.96,,,Visualizer
moment,21.313,5.1,30.84,2.49,3.19,,171.04,176.95,,,Visualizer
moment,21.498,5.12,31.5,2.5,3.35,,170.93,176.91,,,Visualizer
moment,21.694,5.15,32.48,2.48,3.51,,170.87,176.53,,,Visualizer
moment,21.936,5.08,33.13,2.54,3.49,,170.81,176.54,,,Visualizer
moment,22.144,5.12,33.66,2.52,3.37,,170.75,176.47,,,Visualizer
moment,22.633,5.09,35.77,2.53,3.84,,170.75,176.3,,,Visualizer
moment,22.64,5.05,35.77,2.52,3.84,,170.87,176.29,,,Visualizer
moment,22.796,5.04,36.32,2.53,3.48,,170.7,176.39,,,Visualizer
moment,22.959,5.05,36.69,2.55,3.45,,170.75,176.06,,,Visualizer
moment,23.155,5.07,37.76,2.59,3.97,,170.41,176.13,,,Visualizer
moment,23.35,5.07,38.38,2.55,3.54,,170.81,175.88,,,Visualizer
moment,23.595,5.02,39.11,2.58,3.59,,170.47,175.8,,,Visualizer
moment,23.789,5.02,39.79,2.6,3.59,,170.41,175.69,,,Visualizer
moment,23.984,5.06,40.42,2.58,3.61,,170.41,175.56,,,Visualizer
moment,24.228,5.0,41.12,2.58,3.26,,170.41,175.49,,,Visualizer
moment,24.423,5.01,41.77,2.59,3.28,,170.01,175.44,,,Visualizer
moment,24.618,5.02,42.87,2.58,3.64,,170.07,175.3,,,Visualizer
moment,24.816,4.99,43.51,2.59,3.6,,170.07,175.23,,,Visualizer
moment,25.057,4.98,44.19,2.62,3.65,,170.12,175.25,,,Visualizer
moment,25.251,5.02,44.82,2.61,3.59,,170.01,175.14,,,Visualizer
moment,25.446,4.99,45.41,2.6,3.53,,169.89,174.96,,,Visualizer
moment,25.691,4.95,46.51,2.59,3.24,,169.83,174.78,,,Visualizer
moment,25.889,4.95,46.81,2.62,3.2,,169.95,174.82,,,Visualizer
moment,26.08,5.01,48.08,2.62,3.49,,169.72,174.7,,,Visualizer
moment,26.325,4.99,48.77,2.6,3.55,,169.83,174.58,,,Visualizer
moment,26.52,4.96,49.5,2.6,3.64,,169.72,174.48,,,Visualizer
moment,26.714,4.99,50.06,2.62,3.44,,169.83,174.42,,,Visualizer
moment,26.909,5.0,50.8,2.65,3.87,,169.83,174.32,,,Visualizer
moment,27.152,5.0,51.81,2.62,3.61,,169.72,174.31,,,Visualizer
moment,27.347,4.95,52.49,2.67,3.6,,169.6,174.22,,,Visualizer
moment,27.542,5.0,52.87,2.63,3.67,,169.49,174.09,,,Visualizer
moment,27.737,4.96,53.97,2.6,4.08,,169.38,174.08,,,Visualizer
moment,27.981,4.92,54.94,2.62,3.64,,169.43,173.89,,,Visualizer
moment,28.176,4.91,55.59,2.61,3.66,,169.14,173.76,,,Visualizer
moment,28.372,4.9,55.96,2.62,3.64,,169.14,173.64,,,Visualizer
moment,28.566,4.95,56.96,2.63,3.96,,169.09,173.59,,,Visualizer
moment,28.81,4.98,57.94,2.61,3.55,,168.91,173.48,,,Visualizer
moment,29.005,4.91,58.57,2.64,3.52,,168.86,173.41,,,Visualizer
moment,29.2,4.99,59.35,2.61,3.64,,169.03,173.47,,,Visualizer
moment,29.395,4.96,60.02,2.6,3.61,,169.14,173.46,,,Visualizer
moment,29.638,4.94,60.65,2.64,3.25,,169.2,173.31,,,Visualizer
moment,29.836,5.0,61.31,2.64,3.27,,169.38,173.15,,,Visualizer
moment,30.029,4.95,61.96,2.67,3.28,,169.32,173.02,,,Visualizer
moment,30.274,4.98,62.97,2.69,3.51,,169.38,172.97,,,Visualizer
moment,30.47,4.97,63.52,2.68,3.39,,169.2,172.83,,,Visualizer
moment,30.663,4.92,64.25,2.72,3.49,,169.14,172.82,,,Visualizer
moment,30.858,4.97,64.89,2.7,3.47,,169.2,172.67,,,Visualizer
moment,31.102,4.95,65.91,2.69,3.83,,168.91,172.69,,,Visualizer
moment,31.297,4.92,66.59,2.67,3.51,,168.86,172.71,,,Visualizer
moment,31.497,4.92,67.2,2.69,3.57,,168.74,172.66,,,Visualizer
moment,31.738,4.82,67.88,2.73,3.52,,168.51,172.56,,,Visualizer
moment,31.93,4.84,68.82,2.79,3.81,,168.46,172.52,,,Visualizer
