information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.532,3.13,2.18,0.75,0.63,,88.67,90.32,,,Visualizer
moment,10.754,3.07,2.34,0.7,0.4,,88.48,90.36,,,Visualizer
moment,11.024,3.0,2.58,0.65,0.68,,88.41,90.28,,,Visualizer
moment,11.249,2.99,2.67,0.64,0.73,,88.31,90.28,,,Visualizer
moment,11.52,3.03,2.76,0.62,0.58,,88.25,90.31,,,Visualizer
moment,11.834,3.04,2.75,0.53,0.57,,88.11,90.2,,,Visualizer
moment,12.016,3.01,3.12,0.53,0.55,,88.15,90.16,,,Visualizer
moment,12.284,3.03,3.19,0.53,0.54,,87.98,90.19,,,Visualizer
moment,12.51,3.01,3.07,0.53,0.31,,87.82,90.12,,,Visualizer
moment,12.779,3.02,3.24,0.53,0.49,,87.75,90.11,,,Visualizer
moment,13.005,3.05,3.34,0.45,0.41,,87.62,90.15,,,Visualizer
moment,13.275,3.01,3.43,0.47,0.24,,87.59,90.13,,,Visualizer
moment,13.5,3.01,3.57,0.48,0.5,,87.69,90.13,,,Visualizer
moment,13.769,3.03,3.65,0.45,0.4,,87.62,90.08,,,Visualizer
moment,13.995,3.02,3.92,0.43,0.58,,87.36,90.07,,,Visualizer
moment,14.264,2.99,3.87,0.45,0.27,,87.33,90.01,,,Visualizer
moment,14.534,3.05,3.87,0.49,0.3,,87.23,89.99,,,Visualizer
moment,14.759,3.25,4.15,0.74,0.59,,87.16,89.96,,,Visualizer
moment,15.03,3.76,4.14,1.08,0.22,,86.74,89.89,,,Visualizer
moment,15.254,4.43,4.2,1.42,0.34,,86.29,89.9,,,Visualizer
moment,15.527,5.18,4.29,1.72,0.42,,86.06,89.88,,,Visualizer
moment,15.749,5.89,4.7,1.87,0.53,,86.09,89.82,,,Visualizer
moment,16.019,6.48,4.7,1.93,0.56,,86.25,89.84,,,Visualizer
moment,16.244,7.05,4.86,1.92,0.66,,86.74,89.82,,,Visualizer
moment,16.514,7.42,5.13,1.89,0.84,,87.26,89.66,,,Visualizer
moment,16.785,7.71,5.45,1.9,0.91,,88.02,89.63,,,Visualizer
moment,17.01,8.01,5.8,1.86,1.1,,88.74,89.63,,,Visualizer
moment,17.279,8.25,6.07,1.82,1.21,,89.4,89.54,,,Visualizer
moment,17.504,8.41,6.63,1.79,1.5,,90.02,89.47,,,Visualizer
moment,17.778,8.56,6.99,1.76,1.39,,90.55,89.38,,,Visualizer
moment,17.999,8.62,7.33,1.78,1.53,,90.99,89.35,,,Visualizer
moment,18.27,8.75,7.75,1.77,1.65,,91.32,89.29,,,Visualizer
moment,18.495,8.77,8.1,1.73,1.47,,91.66,89.28,,,Visualizer
moment,18.764,8.79,8.58,1.72,1.59,,91.52,89.32,,,Visualizer
moment,19.034,8.8,8.94,1.69,1.61,,91.45,89.26,,,Visualizer
moment,19.259,8.75,9.38,1.7,1.63,,91.36,89.29,,,Visualizer
moment,19.529,8.86,9.77,1.68,1.67,,91.05,89.35,,,Visualizer
moment,19.754,8.83,10.18,1.67,1.6,,90.89,89.32,,,Visualizer
moment,20.024,8.88,10.49,1.67,1.55,,90.62,89.36,,,Visualizer
moment,20.25,8.95,10.78,1.64,1.54,,90.42,89.31,,,Visualizer
moment,20.523,8.89,11.42,1.64,1.53,,90.26,89.43,,,Visualizer
moment,20.744,8.98,11.83,1.63,1.65,,90.19,89.48,,,Visualizer
moment,21.014,8.97,12.02,1.61,1.53,,89.93,89.46,,,Visualizer
moment,21.284,8.97,12.55,1.61,1.6,,89.82,89.49,,,Visualizer
moment,21.509,9.01,12.85,1.59,1.59,,89.93,89.52,,,Visualizer
moment,21.78,8.98,13.1,1.59,1.43,,89.79,89.5,,,Visualizer
moment,22.004,9.04,13.71,1.59,1.69,,89.89,89.49,,,Visualizer
moment,22.274,9.02,13.97,1.59,1.6,,89.73,89.56,,,Visualizer
moment,22.498,9.02,14.4,1.55,1.55,,89.76,89.52,,,Visualizer
moment,22.771,9.01,14.78,1.56,1.68,,89.89,89.48,,,Visualizer
moment,22.995,9.05,15.28,1.56,1.57,,89.7,89.44,,,Visualizer
moment,23.264,9.02,15.73,1.57,1.6,,89.76,89.47,,,Visualizer
moment,23.534,9.02,16.03,1.52,1.63,,89.76,89.47,,,Visualizer
moment,23.759,9.05,16.49,1.52,1.55,,89.63,89.46,,,Visualizer
moment,24.028,9.02,16.83,1.54,1.55,,89.59,89.43,,,Visualizer
moment,24.258,9.05,17.31,1.53,1.58,,89.56,89.4,,,Visualizer
moment,24.523,9.07,17.58,1.53,1.55,,89.53,89.44,,,Visualizer
moment,24.75,9.02,17.91,1.52,1.52,,89.5,89.41,,,Visualizer
moment,25.019,9.03,18.27,1.53,1.44,,89.56,89.33,,,Visualizer
moment,25.244,9.04,18.88,1.53,1.57,,89.36,89.31,,,Visualizer
moment,25.514,9.03,19.15,1.55,1.57,,89.27,89.3,,,Visualizer
moment,25.83,9.06,19.64,1.51,1.59,,89.43,89.24,,,Visualizer
moment,26.008,9.03,20.12,1.52,1.66,,89.3,89.36,,,Visualizer
moment,26.279,9.07,20.25,1.53,1.58,,89.2,89.34,,,Visualizer
moment,26.504,9.05,20.75,1.52,1.6,,89.07,89.25,,,Visualizer
moment,26.774,9.0,21.2,1.53,1.56,,89.0,89.28,,,Visualizer
moment,26.999,9.07,21.45,1.5,1.49,,89.04,89.23,,,Visualizer
moment,27.269,9.01,21.83,1.49,1.44,,88.97,89.22,,,Visualizer
moment,27.494,9.04,22.13,1.48,1.38,,88.9,89.23,,,Visualizer
moment,27.764,9.04,22.58,1.46,1.38,,89.04,89.21,,,Visualizer
moment,28.034,9.03,22.93,1.45,1.48,,89.04,89.14,,,Visualizer
moment,28.259,9.05,23.43,1.45,1.6,,88.87,89.07,,,Visualizer
moment,28.533,9.0,23.69,1.49,1.56,,88.87,89.02,,,Visualizer
moment,28.754,9.05,24.14,1.49,1.56,,88.87,89.06,,,Visualizer
moment,29.024,9.05,24.44,1.48,1.51,,88.8,89.07,,,Visualizer
moment,29.249,9.03,24.89,1.5,1.46,,88.74,89.05,,,Visualizer
moment,29.519,9.05,25.2,1.48,1.51,,88.51,89.03,,,Visualizer
moment,29.744,9.04,25.61,1.47,1.47,,88.61,88.96,,,Visualizer
moment,30.014,9.01,25.95,1.48,1.51,,88.64,88.9,,,Visualizer
moment,30.283,9.04,26.33,1.5,1.61,,88.64,88.98,,,Visualizer
moment,30.509,9.05,26.74,1.47,1.54,,88.7,88.89,,,Visualizer
moment,30.779,9.02,27.19,1.46,1.58,,88.67,88.87,,,Visualizer
moment,31.003,9.0,27.42,1.48,1.47,,88.7,88.88,,,Visualizer
moment,31.274,9.02,27.71,1.5,1.38,,88.64,88.9,,,Visualizer
moment,31.499,9.07,28.18,1.47,1.44,,88.64,88.81,,,Visualizer
moment,31.769,9.04,28.61,1.46,1.42,,88.7,88.8,,,Visualizer
moment,31.994,9.03,28.99,1.45,1.41,,88.64,88.78,,,Visualizer
moment,32.264,9.04,29.3,1.43,1.38,,88.54,88.78,,,Visualizer
moment,32.534,9.03,29.61,1.43,1.43,,88.54,88.75,,,Visualizer
moment,32.758,9.06,30.06,1.44,1.45,,88.54,88.71,,,Visualizer
moment,33.029,9.03,30.39,1.43,1.49,,88.64,88.73,,,Visualizer
moment,33.254,9.04,30.85,1.43,1.55,,88.48,88.65,,,Visualizer
moment,33.527,9.05,30.99,1.43,1.38,,88.48,88.63,,,Visualizer
moment,33.75,9.05,31.52,1.44,1.46,,88.61,88.63,,,Visualizer
moment,34.018,9.07,31.92,1.41,1.36,,88.51,88.61,,,Visualizer
moment,34.244,9.01,32.16,1.44,1.31,,88.57,88.54,,,Visualizer
moment,34.514,9.04,32.63,1.42,1.46,,88.48,88.55,,,Visualizer
moment,34.783,9.06,32.91,1.44,1.39,,88.61,88.55,,,Visualizer
moment,35.008,9.02,33.28,1.43,1.48,,88.54,88.52,,,Visualizer
moment,35.278,9.04,33.67,1.41,1.51,,88.48,88.47,,,Visualizer
moment,35.503,9.04,34.02,1.41,1.39,,88.38,88.51,,,Visualizer
moment,35.773,9.02,34.35,1.42,1.44,,88.48,88.44,,,Visualizer
moment,35.999,9.06,34.64,1.42,1.36,,88.61,88.41,,,Visualizer
moment,36.269,9.03,35.04,1.41,1.37,,88.61,88.31,,,Visualizer
moment,36.494,9.04,35.46,1.42,1.44,,88.48,88.38,,,Visualizer
moment,36.764,9.03,35.74,1.43,1.39,,88.48,88.36,,,Visualizer
moment,37.034,9.02,36.03,1.41,1.39,,88.38,88.24,,,Visualizer
moment,37.259,9.0,36.42,1.43,1.38,,88.61,88.26,,,Visualizer
moment,37.529,9.06,36.7,1.44,1.4,,88.54,88.23,,,Visualizer
moment,37.754,9.04,37.08,1.43,1.34,,88.41,88.25,,,Visualizer
moment,38.023,9.01,37.39,1.44,1.36,,88.57,88.25,,,Visualizer
moment,38.251,9.04,37.81,1.44,1.39,,88.54,88.27,,,Visualizer
moment,38.563,9.06,38.19,1.42,1.35,,88.61,88.14,,,Visualizer
moment,38.745,9.03,38.45,1.42,1.37,,88.64,88.14,,,Visualizer
