information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.172,4.16,1.88,1.54,1.06,,180.7,182.06,,,Visualizer
moment,9.397,3.73,2.17,1.3,1.45,,180.93,181.92,,,Visualizer
moment,9.577,3.5,2.45,1.06,1.32,,180.93,181.91,,,Visualizer
moment,9.803,3.21,2.56,0.83,1.03,,180.76,181.91,,,Visualizer
moment,10.028,2.87,2.75,0.64,1.02,,180.87,181.83,,,Visualizer
moment,10.207,2.61,3.02,0.5,1.17,,180.82,181.77,,,Visualizer
moment,10.433,2.37,3.28,0.39,1.14,,181.05,181.67,,,Visualizer
moment,10.661,2.18,3.36,0.56,0.93,,180.99,181.61,,,Visualizer
moment,10.839,2.28,3.74,1.17,1.21,,180.87,181.49,,,Visualizer
moment,11.063,2.71,3.78,1.75,0.8,,180.64,181.47,,,Visualizer
moment,11.242,3.23,4.2,2.27,1.11,,180.12,181.48,,,Visualizer
moment,11.468,3.67,4.34,2.57,1.0,,179.31,181.52,,,Visualizer
moment,11.693,4.04,4.63,2.77,1.3,,178.9,181.51,,,Visualizer
moment,11.872,4.41,5.05,2.83,1.26,,178.56,181.42,,,Visualizer
moment,12.143,4.61,5.49,2.87,1.55,,178.44,181.4,,,Visualizer
moment,12.322,4.77,5.8,2.86,1.64,,178.21,181.44,,,Visualizer
moment,12.548,4.85,6.29,2.79,1.85,,178.38,181.57,,,Visualizer
moment,12.728,4.9,6.71,2.77,2.11,,178.5,181.39,,,Visualizer
moment,12.907,4.89,6.97,2.74,1.97,,178.9,181.41,,,Visualizer
moment,13.132,4.87,7.7,2.73,2.26,,179.54,181.46,,,Visualizer
moment,13.403,4.86,8.18,2.75,2.24,,180.06,181.4,,,Visualizer
moment,13.541,4.85,8.64,2.76,2.41,,180.87,181.36,,,Visualizer
moment,13.764,4.78,9.13,2.79,2.48,,181.16,181.28,,,Visualizer
moment,13.988,4.7,9.82,2.85,2.41,,181.86,181.28,,,Visualizer
moment,14.167,4.65,10.1,2.88,2.46,,182.1,181.32,,,Visualizer
moment,14.393,4.55,11.0,2.95,2.67,,182.56,181.28,,,Visualizer
moment,14.581,4.48,11.32,3.01,2.74,,182.67,181.2,,,Visualizer
moment,14.799,4.44,12.07,2.96,2.68,,182.97,181.24,,,Visualizer
moment,15.023,4.43,12.75,3.03,3.0,,183.14,181.27,,,Visualizer
moment,15.202,4.39,13.23,3.1,2.88,,183.31,181.22,,,Visualizer
moment,15.428,4.33,13.96,3.17,3.03,,183.49,181.27,,,Visualizer
moment,15.655,4.3,14.76,3.18,2.99,,183.61,181.2,,,Visualizer
moment,15.968,4.24,15.71,3.28,3.03,,183.61,181.27,,,Visualizer
moment,16.057,4.23,15.99,3.31,3.11,,183.43,181.26,,,Visualizer
moment,16.237,4.17,16.28,3.36,3.12,,183.49,181.28,,,Visualizer
moment,16.464,4.16,17.2,3.35,3.03,,183.08,181.34,,,Visualizer
moment,16.688,4.08,17.83,3.38,3.14,,183.08,181.28,,,Visualizer
moment,16.867,4.15,18.46,3.4,3.13,,182.9,181.31,,,Visualizer
moment,17.093,4.11,19.05,3.45,3.13,,182.74,181.41,,,Visualizer
moment,17.322,4.09,19.7,3.48,3.18,,182.97,181.43,,,Visualizer
moment,17.549,4.06,20.64,3.48,3.2,,182.9,181.49,,,Visualizer
moment,17.723,4.03,21.27,3.45,3.22,,182.9,181.51,,,Visualizer
moment,17.902,4.09,21.61,3.52,3.22,,182.74,181.55,,,Visualizer
moment,18.128,4.1,22.54,3.52,3.29,,182.85,181.49,,,Visualizer
moment,18.353,4.01,23.18,3.57,3.29,,182.67,181.56,,,Visualizer
moment,18.532,3.96,23.81,3.61,3.25,,182.67,181.56,,,Visualizer
moment,18.758,3.96,24.45,3.63,3.26,,182.62,181.47,,,Visualizer
moment,18.982,3.96,25.06,3.65,3.2,,182.56,181.51,,,Visualizer
moment,19.208,3.95,26.01,3.67,3.28,,182.62,181.51,,,Visualizer
moment,19.388,3.9,26.33,3.68,3.22,,182.56,181.49,,,Visualizer
moment,19.613,3.89,27.3,3.64,3.27,,182.67,181.48,,,Visualizer
moment,19.795,3.88,27.67,3.68,3.3,,182.38,181.52,,,Visualizer
moment,20.019,3.9,28.58,3.64,3.3,,182.5,181.48,,,Visualizer
moment,20.199,3.88,29.21,3.7,3.28,,182.56,181.46,,,Visualizer
moment,20.422,3.88,29.83,3.74,3.23,,182.33,181.55,,,Visualizer
moment,20.647,3.84,30.46,3.75,3.23,,182.21,181.55,,,Visualizer
moment,20.872,3.83,31.1,3.75,3.22,,181.8,181.51,,,Visualizer
moment,21.1,3.87,31.96,3.72,3.16,,181.92,181.53,,,Visualizer
moment,21.277,3.84,32.3,3.73,3.16,,181.98,181.38,,,Visualizer
moment,21.461,3.84,32.94,3.74,3.18,,182.1,181.5,,,Visualizer
moment,21.683,3.85,33.84,3.75,3.13,,181.74,181.45,,,Visualizer
moment,21.862,3.87,34.5,3.77,3.16,,181.92,181.45,,,Visualizer
moment,22.087,3.9,35.14,3.78,3.26,,181.69,181.45,,,Visualizer
moment,22.357,3.89,35.75,3.75,3.23,,181.98,181.46,,,Visualizer
moment,22.538,3.87,36.29,3.76,3.09,,181.98,181.33,,,Visualizer
moment,22.718,3.91,36.98,3.71,3.21,,182.1,181.41,,,Visualizer
moment,22.946,3.91,37.58,3.69,3.15,,182.15,181.43,,,Visualizer
moment,23.122,3.82,38.16,3.75,3.09,,182.26,181.34,,,Visualizer
moment,23.347,3.92,39.1,3.68,3.15,,182.15,181.35,,,Visualizer
moment,23.527,3.95,39.38,3.71,3.16,,182.33,181.31,,,Visualizer
moment,23.752,3.95,40.36,3.68,3.15,,182.33,181.31,,,Visualizer
moment,23.977,3.95,40.96,3.71,3.17,,182.26,181.35,,,Visualizer
moment,24.248,3.93,41.86,3.72,3.15,,182.15,181.47,,,Visualizer
moment,24.386,3.98,42.18,3.72,3.15,,182.1,181.3,,,Visualizer
moment,24.609,3.93,43.06,3.69,3.12,,181.98,181.28,,,Visualizer
moment,24.79,3.93,43.4,3.72,3.11,,182.21,181.24,,,Visualizer
moment,25.013,3.93,44.32,3.72,3.11,,182.21,181.25,,,Visualizer
moment,25.192,3.88,44.66,3.75,3.14,,182.1,181.18,,,Visualizer
moment,25.419,3.89,45.25,3.7,3.14,,182.15,181.24,,,Visualizer
moment,25.643,3.87,46.1,3.71,3.11,,181.86,181.29,,,Visualizer
moment,25.868,3.83,46.71,3.73,3.02,,181.86,181.22,,,Visualizer
moment,26.047,3.88,47.3,3.71,3.05,,181.8,181.24,,,Visualizer
moment,26.272,3.96,47.89,3.72,3.01,,181.74,181.19,,,Visualizer
moment,26.457,3.93,48.51,3.68,3.06,,181.69,181.21,,,Visualizer
