information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.439,2.18,0.0,3.49,0.0,,89.04,88.19,,,Visualizer
moment,10.664,2.29,0.0,3.5,0.0,,89.17,88.2,,,Visualizer
moment,10.844,2.52,0.0,3.43,0.0,,89.2,88.26,,,Visualizer
moment,11.069,2.73,0.0,3.43,0.0,,89.1,88.26,,,Visualizer
moment,11.294,2.98,0.0,3.4,0.0,,89.23,88.31,,,Visualizer
moment,11.519,3.23,0.0,3.37,0.0,,89.14,88.29,,,Visualizer
moment,11.7,3.61,0.01,3.43,0.01,,89.1,88.27,,,Visualizer
moment,11.88,4.24,0.01,3.35,0.01,,89.0,88.3,,,Visualizer
moment,12.104,4.74,0.02,3.13,0.02,,89.04,88.32,,,Visualizer
moment,12.329,5.19,0.02,2.91,0.02,,88.8,88.29,,,Visualizer
moment,12.599,5.77,0.02,2.63,0.02,,88.94,88.4,,,Visualizer
moment,12.742,6.3,0.13,2.34,0.12,,88.87,88.41,,,Visualizer
moment,12.961,6.73,0.14,2.05,0.13,,88.87,88.4,,,Visualizer
moment,13.139,7.09,0.1,1.76,0.08,,88.77,88.42,,,Visualizer
moment,13.409,7.4,0.1,1.55,0.08,,88.68,88.41,,,Visualizer
moment,13.544,7.68,0.1,1.36,0.08,,88.61,88.41,,,Visualizer
moment,13.814,7.95,0.1,1.13,-0.03,,88.61,88.4,,,Visualizer
moment,14.04,7.94,0.1,1.0,-0.01,,88.54,88.46,,,Visualizer
moment,14.174,8.13,0.1,0.84,0.0,,88.54,88.42,,,Visualizer
moment,14.399,8.18,0.1,0.72,0.0,,88.48,88.39,,,Visualizer
moment,14.624,8.19,0.1,0.68,0.0,,88.41,88.47,,,Visualizer
moment,14.849,8.42,0.1,0.56,0.0,,88.31,88.43,,,Visualizer
moment,15.029,8.27,0.09,0.49,-0.01,,88.41,88.38,,,Visualizer
moment,15.254,8.27,0.21,0.44,0.11,,88.34,88.45,,,Visualizer
moment,15.479,8.39,0.17,0.46,0.07,,88.28,88.41,,,Visualizer
moment,15.662,8.68,0.17,0.37,0.07,,88.25,88.4,,,Visualizer
moment,15.839,8.44,0.18,0.29,0.08,,88.18,88.4,,,Visualizer
moment,16.064,8.18,0.2,0.29,0.11,,88.18,88.35,,,Visualizer
moment,16.289,8.28,0.31,0.29,0.14,,88.21,88.38,,,Visualizer
moment,16.469,8.35,0.36,0.3,0.19,,88.25,88.26,,,Visualizer
moment,16.694,8.44,0.46,0.27,0.29,,88.08,88.22,,,Visualizer
moment,16.919,8.46,0.46,0.28,0.28,,88.15,88.26,,,Visualizer
moment,17.099,8.58,0.45,0.22,0.25,,88.05,88.22,,,Visualizer
moment,17.324,8.32,0.58,0.23,0.27,,87.98,88.21,,,Visualizer
moment,17.549,8.31,0.6,0.24,0.15,,88.05,88.19,,,Visualizer
moment,17.729,8.34,0.71,0.26,0.25,,87.95,88.22,,,Visualizer
moment,17.954,8.37,0.77,0.26,0.33,,87.85,88.21,,,Visualizer
moment,18.134,8.39,0.75,0.26,0.3,,87.69,88.15,,,Visualizer
moment,18.404,8.4,0.77,0.25,0.19,,87.79,88.09,,,Visualizer
moment,18.584,8.38,0.77,0.26,0.18,,87.69,88.12,,,Visualizer
moment,18.764,8.37,1.09,0.27,0.39,,87.66,88.09,,,Visualizer
moment,19.034,8.37,1.15,0.28,0.44,,87.59,88.07,,,Visualizer
moment,19.214,8.39,1.28,0.29,0.54,,87.62,88.01,,,Visualizer
moment,19.393,8.38,1.23,0.3,0.47,,87.52,88.04,,,Visualizer
moment,19.671,8.35,1.32,0.31,0.56,,87.59,88.06,,,Visualizer
moment,19.844,8.4,1.53,0.31,0.45,,87.39,88.05,,,Visualizer
moment,20.024,8.39,1.53,0.32,0.38,,87.29,87.97,,,Visualizer
moment,20.249,8.36,1.6,0.32,0.41,,87.23,87.97,,,Visualizer
moment,20.474,8.37,1.72,0.34,0.41,,87.1,88.06,,,Visualizer
moment,20.654,8.34,1.79,0.37,0.47,,87.03,88.06,,,Visualizer
moment,20.879,8.36,1.95,0.37,0.43,,86.93,87.96,,,Visualizer
moment,21.104,8.37,2.18,0.4,0.62,,86.87,87.96,,,Visualizer
moment,21.289,8.4,2.33,0.39,0.75,,86.87,87.93,,,Visualizer
moment,21.509,8.34,2.33,0.4,0.59,,86.8,87.98,,,Visualizer
moment,21.689,8.39,2.46,0.42,0.7,,86.57,87.91,,,Visualizer
moment,21.914,8.36,2.61,0.42,0.82,,86.48,87.9,,,Visualizer
moment,22.094,8.38,2.97,0.46,0.8,,86.51,87.9,,,Visualizer
moment,22.319,8.38,2.98,0.47,0.66,,86.18,87.9,,,Visualizer
moment,22.543,8.37,3.02,0.48,0.7,,86.09,87.9,,,Visualizer
moment,22.769,8.46,3.33,0.49,0.88,,86.15,87.91,,,Visualizer
moment,22.948,8.34,3.5,0.53,0.77,,85.96,87.97,,,Visualizer
moment,23.219,8.34,3.56,0.56,0.6,,85.86,87.87,,,Visualizer
moment,23.354,8.4,3.93,0.57,0.93,,85.76,87.84,,,Visualizer
moment,23.584,8.42,4.04,0.58,0.91,,85.73,87.91,,,Visualizer
moment,23.849,8.35,4.3,0.61,0.88,,85.66,87.86,,,Visualizer
moment,24.028,8.35,4.46,0.64,0.98,,85.5,87.87,,,Visualizer
moment,24.209,8.38,4.82,0.65,1.16,,85.57,87.85,,,Visualizer
moment,24.389,8.32,4.96,0.67,1.23,,85.4,87.8,,,Visualizer
moment,24.659,8.4,5.17,0.7,1.19,,85.5,87.84,,,Visualizer
moment,24.838,8.38,5.38,0.7,1.1,,85.43,87.78,,,Visualizer
moment,25.019,8.17,5.5,0.76,1.16,,85.53,87.76,,,Visualizer
moment,25.334,8.37,5.87,0.76,1.3,,85.6,87.74,,,Visualizer
moment,25.469,8.32,6.38,0.74,1.23,,85.66,87.75,,,Visualizer
moment,25.649,8.31,6.46,0.77,1.17,,85.6,87.71,,,Visualizer
moment,25.874,8.27,6.74,0.79,1.38,,85.99,87.67,,,Visualizer
moment,26.099,8.31,7.05,0.81,1.28,,86.15,87.68,,,Visualizer
moment,26.279,8.28,7.35,0.83,1.39,,86.25,87.68,,,Visualizer
moment,26.503,8.24,7.56,0.85,1.35,,86.41,87.68,,,Visualizer
moment,26.729,8.27,7.88,0.88,1.44,,86.97,87.63,,,Visualizer
moment,26.909,8.22,8.22,0.92,1.5,,87.23,87.56,,,Visualizer
moment,27.133,8.26,8.32,0.92,1.45,,87.46,87.52,,,Visualizer
moment,27.313,8.21,8.78,0.96,1.58,,87.75,87.48,,,Visualizer
moment,27.54,8.22,9.13,1.0,1.71,,88.05,87.47,,,Visualizer
moment,27.719,8.25,9.5,1.01,1.79,,88.45,87.46,,,Visualizer
moment,27.943,8.2,9.84,1.03,1.82,,88.77,87.47,,,Visualizer
moment,28.168,8.18,10.09,1.06,1.8,,89.34,87.45,,,Visualizer
moment,28.349,8.22,10.75,1.07,1.8,,89.5,87.38,,,Visualizer
moment,28.574,8.22,10.98,1.08,1.72,,89.8,87.45,,,Visualizer
moment,28.85,8.16,11.39,1.12,1.74,,90.13,87.52,,,Visualizer
moment,28.978,8.17,11.77,1.13,1.86,,90.33,87.46,,,Visualizer
moment,29.248,8.17,12.11,1.16,1.84,,90.7,87.44,,,Visualizer
moment,29.428,8.13,12.7,1.19,1.87,,90.83,87.54,,,Visualizer
moment,29.654,8.14,12.88,1.21,1.93,,91.03,87.54,,,Visualizer
moment,29.833,8.17,13.5,1.2,1.91,,91.4,87.58,,,Visualizer
moment,30.014,8.13,13.69,1.21,1.95,,91.5,87.62,,,Visualizer
moment,30.284,8.14,14.1,1.23,2.19,,91.73,87.63,,,Visualizer
moment,30.464,8.11,14.69,1.25,2.2,,91.93,87.74,,,Visualizer
moment,30.644,8.12,15.13,1.26,2.29,,92.14,87.78,,,Visualizer
moment,30.913,8.1,15.32,1.28,2.32,,92.3,87.87,,,Visualizer
moment,31.093,8.09,15.95,1.29,2.3,,92.54,87.89,,,Visualizer
moment,31.318,8.11,16.35,1.29,2.05,,92.71,87.85,,,Visualizer
moment,31.498,8.06,16.77,1.31,2.11,,92.88,87.95,,,Visualizer
moment,31.724,8.09,17.2,1.31,2.1,,92.91,87.98,,,Visualizer
moment,31.904,8.04,17.65,1.33,2.14,,93.11,88.07,,,Visualizer
moment,32.129,8.08,18.02,1.33,2.1,,93.18,88.09,,,Visualizer
moment,32.354,8.09,18.54,1.36,2.22,,93.15,88.16,,,Visualizer
moment,32.533,8.06,19.16,1.36,2.21,,93.21,88.26,,,Visualizer
moment,32.758,8.04,19.34,1.38,2.17,,93.39,88.31,,,Visualizer
moment,32.938,8.03,20.04,1.42,2.28,,93.15,88.42,,,Visualizer
moment,33.163,8.05,20.04,1.38,2.28,,93.15,88.46,,,Visualizer
moment,33.388,8.04,20.92,1.41,2.42,,93.18,88.49,,,Visualizer
moment,33.574,8.0,21.44,1.44,2.54,,93.18,88.61,,,Visualizer
moment,33.794,8.03,21.78,1.44,2.48,,93.08,88.75,,,Visualizer
moment,33.973,8.02,22.29,1.47,2.48,,92.95,88.74,,,Visualizer
moment,34.199,8.01,22.78,1.5,2.34,,92.91,88.75,,,Visualizer
moment,34.469,8.01,23.22,1.45,2.34,,92.98,88.84,,,Visualizer
moment,34.604,7.97,23.88,1.47,2.33,,92.81,88.89,,,Visualizer
moment,34.828,7.94,24.07,1.49,2.33,,92.64,88.88,,,Visualizer
moment,35.098,8.0,24.52,1.47,2.26,,92.57,88.91,,,Visualizer
moment,35.237,7.99,25.29,1.47,2.33,,92.51,88.96,,,Visualizer
moment,35.458,7.96,25.52,1.49,2.34,,92.41,89.02,,,Visualizer
moment,35.643,7.91,25.91,1.51,2.27,,92.3,89.04,,,Visualizer
moment,35.908,7.94,26.57,1.52,2.27,,92.24,89.09,,,Visualizer
moment,36.088,7.93,26.82,1.52,2.34,,92.04,89.12,,,Visualizer
moment,36.269,7.91,27.27,1.48,2.52,,92.04,89.13,,,Visualizer
moment,36.54,7.91,28.0,1.47,2.52,,91.9,89.14,,,Visualizer
moment,36.718,7.9,28.41,1.47,2.54,,91.83,89.21,,,Visualizer
moment,36.898,7.92,28.9,1.48,2.53,,91.73,89.19,,,Visualizer
moment,37.123,7.89,29.4,1.49,2.62,,91.66,89.22,,,Visualizer
moment,37.348,7.84,29.87,1.48,2.37,,91.63,89.28,,,Visualizer
moment,37.528,7.88,30.31,1.45,2.35,,91.53,89.3,,,Visualizer
moment,37.753,7.9,30.79,1.49,2.42,,91.46,89.3,,,Visualizer
moment,37.978,7.9,31.25,1.5,2.39,,91.16,89.28,,,Visualizer
moment,38.158,7.86,31.98,1.52,2.4,,91.06,89.29,,,Visualizer
moment,38.386,7.8,32.39,1.51,2.36,,91.0,89.36,,,Visualizer
moment,38.563,7.87,32.92,1.53,2.4,,90.76,89.31,,,Visualizer
moment,38.788,7.86,33.15,1.54,2.4,,90.8,89.33,,,Visualizer
moment,39.013,7.81,33.78,1.53,2.33,,90.5,89.34,,,Visualizer
