information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.764,3.27,0.8,0.57,0.24,,85.5,89.92,,,Visualizer
moment,10.079,3.3,0.8,0.53,0.24,,85.41,89.93,,,Visualizer
moment,10.258,3.3,1.1,0.52,0.4,,85.28,89.89,,,Visualizer
moment,10.528,3.32,1.3,0.47,0.48,,85.21,89.76,,,Visualizer
moment,10.798,3.26,1.3,0.37,0.32,,85.18,89.79,,,Visualizer
moment,11.023,3.1,1.3,0.39,0.4,,85.05,89.8,,,Visualizer
moment,11.338,3.14,1.3,0.42,0.4,,84.98,89.72,,,Visualizer
moment,11.518,3.19,1.6,0.36,0.32,,85.12,89.7,,,Visualizer
moment,11.833,3.14,1.7,0.4,0.32,,85.02,89.64,,,Visualizer
moment,12.014,3.14,1.9,0.43,0.48,,84.95,89.59,,,Visualizer
moment,12.331,3.14,1.8,0.43,0.4,,84.82,89.56,,,Visualizer
moment,12.508,3.14,2.0,0.39,0.56,,84.86,89.52,,,Visualizer
moment,12.778,3.09,2.0,0.42,0.4,,84.79,89.48,,,Visualizer
moment,13.048,3.07,2.2,0.49,0.4,,84.7,89.46,,,Visualizer
moment,13.273,3.19,2.2,0.46,0.24,,84.31,89.49,,,Visualizer
moment,13.545,3.14,2.3,0.47,0.4,,84.34,89.4,,,Visualizer
moment,13.768,3.11,2.4,0.55,0.32,,84.05,89.43,,,Visualizer
moment,14.084,3.24,2.7,0.6,0.48,,83.76,89.38,,,Visualizer
moment,14.263,3.36,2.7,0.71,0.4,,83.54,89.26,,,Visualizer
moment,14.578,3.53,3.1,0.81,0.64,,83.18,89.24,,,Visualizer
moment,14.759,3.72,3.1,0.96,0.64,,82.76,89.17,,,Visualizer
moment,15.028,4.03,3.3,1.03,0.72,,82.38,89.15,,,Visualizer
moment,15.253,4.17,3.6,1.16,0.72,,81.99,89.17,,,Visualizer
moment,15.568,4.5,3.7,1.24,0.8,,81.51,89.09,,,Visualizer
moment,15.842,4.8,4.2,1.29,0.88,,81.06,89.02,,,Visualizer
moment,16.019,5.07,4.2,1.4,0.88,,80.74,88.98,,,Visualizer
moment,16.333,5.42,4.8,1.43,1.04,,80.55,88.86,,,Visualizer
moment,16.514,5.67,4.9,1.52,1.04,,80.39,88.88,,,Visualizer
moment,16.828,5.95,5.5,1.6,1.04,,80.26,88.75,,,Visualizer
moment,17.011,6.25,5.9,1.67,1.36,,80.29,88.69,,,Visualizer
moment,17.278,6.56,6.2,1.76,1.36,,80.42,88.55,,,Visualizer
moment,17.504,6.82,6.9,1.86,1.6,,80.61,88.42,,,Visualizer
moment,17.774,7.14,7.0,1.94,1.68,,80.87,88.31,,,Visualizer
moment,18.088,7.42,7.7,2.03,1.76,,81.25,88.17,,,Visualizer
moment,18.268,7.71,8.4,2.13,2.0,,81.61,88.06,,,Visualizer
moment,18.632,8.02,9.1,2.22,2.4,,81.99,87.88,,,Visualizer
moment,18.763,8.33,10.3,2.35,2.72,,82.21,87.76,,,Visualizer
moment,19.034,8.67,10.6,2.54,2.88,,82.44,87.63,,,Visualizer
moment,19.259,9.09,11.2,2.62,2.8,,82.63,87.54,,,Visualizer
moment,19.573,9.08,11.9,2.66,2.8,,82.66,87.42,,,Visualizer
moment,19.754,8.84,12.9,2.66,2.8,,82.86,87.27,,,Visualizer
moment,20.023,8.47,13.7,2.59,2.72,,82.83,87.18,,,Visualizer
moment,20.338,7.99,14.3,2.56,2.72,,82.92,87.08,,,Visualizer
moment,20.518,7.65,15.3,2.49,2.88,,83.08,87.01,,,Visualizer
moment,20.833,7.13,16.2,2.44,3.2,,83.12,86.93,,,Visualizer
moment,21.013,6.72,16.8,2.4,3.12,,83.25,86.81,,,Visualizer
moment,21.328,6.34,17.6,2.36,3.12,,83.21,86.72,,,Visualizer
moment,21.511,5.95,17.9,2.35,3.12,,83.18,86.73,,,Visualizer
moment,21.778,5.68,18.6,2.29,2.88,,83.28,86.67,,,Visualizer
moment,22.049,5.37,19.7,2.3,2.8,,83.21,86.57,,,Visualizer
moment,22.274,5.21,20.0,2.28,2.88,,83.25,86.53,,,Visualizer
moment,22.498,4.99,20.9,2.28,2.96,,83.21,86.5,,,Visualizer
moment,22.77,4.75,21.5,2.29,2.88,,83.21,86.44,,,Visualizer
moment,23.083,4.66,22.3,2.26,2.64,,83.18,86.38,,,Visualizer
moment,23.263,4.55,22.9,2.28,2.56,,83.12,86.3,,,Visualizer
moment,23.578,4.51,23.3,2.27,2.16,,82.99,86.29,,,Visualizer
moment,23.759,4.46,24.0,2.27,2.24,,82.99,86.21,,,Visualizer
moment,24.028,4.45,24.5,2.27,2.16,,82.83,86.1,,,Visualizer
moment,24.256,4.41,25.1,2.27,2.24,,82.86,86.08,,,Visualizer
moment,24.523,4.4,25.9,2.31,2.4,,82.76,86.05,,,Visualizer
moment,24.748,4.47,26.1,2.27,2.32,,82.7,85.97,,,Visualizer
moment,25.019,4.45,27.1,2.28,2.48,,82.7,85.88,,,Visualizer
moment,25.333,4.52,27.6,2.32,2.48,,82.6,85.81,,,Visualizer
moment,25.519,4.62,28.3,2.33,2.56,,82.66,85.8,,,Visualizer
moment,25.828,4.58,28.7,2.3,2.24,,82.66,85.79,,,Visualizer
moment,26.008,4.61,29.3,2.32,2.24,,82.54,85.7,,,Visualizer
moment,26.279,4.67,29.8,2.34,2.16,,82.5,85.62,,,Visualizer
moment,26.503,4.74,31.0,2.36,2.48,,82.5,85.57,,,Visualizer
moment,26.773,4.83,31.1,2.38,2.24,,82.47,85.49,,,Visualizer
moment,26.999,4.8,31.9,2.33,2.48,,82.5,85.43,,,Visualizer
moment,27.268,4.77,32.7,2.35,2.4,,82.47,85.38,,,Visualizer
moment,27.583,4.92,33.3,2.37,2.16,,82.6,85.34,,,Visualizer
moment,27.763,4.95,33.9,2.4,2.32,,82.6,85.29,,,Visualizer
moment,28.078,4.92,34.2,2.36,2.0,,82.63,85.17,,,Visualizer
moment,28.262,4.93,34.8,2.31,2.4,,82.6,85.13,,,Visualizer
moment,28.577,5.04,35.7,2.36,2.56,,82.54,85.12,,,Visualizer
moment,28.754,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.024,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.521,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.744,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.013,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.283,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.508,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.778,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.273,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.768,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.993,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
