information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.487,0.0,9.8,4.47,3.37,,205.47,201.69,,,Visualizer
moment,5.619,0.0,10.3,4.49,3.27,,205.54,201.8,,,Visualizer
moment,5.845,0.0,10.6,4.47,3.17,,205.47,201.98,,,Visualizer
moment,6.029,0.0,11.2,4.5,3.27,,205.47,202.19,,,Visualizer
moment,6.253,0.0,12.1,4.53,2.97,,205.29,202.29,,,Visualizer
moment,6.474,0.0,12.5,4.51,2.97,,205.54,202.42,,,Visualizer
moment,6.745,0.0,12.8,4.48,2.97,,205.29,202.45,,,Visualizer
moment,6.926,0.0,13.9,4.48,2.87,,205.54,202.67,,,Visualizer
moment,7.105,0.0,14.9,4.49,3.17,,205.73,202.74,,,Visualizer
moment,7.288,0.0,15.2,4.48,3.07,,205.6,202.7,,,Visualizer
moment,7.511,0.0,15.5,4.51,2.97,,205.73,202.92,,,Visualizer
moment,7.734,0.0,16.6,4.48,3.17,,205.92,202.98,,,Visualizer
moment,8.004,0.0,17.5,4.51,3.27,,205.79,203.1,,,Visualizer
moment,8.184,0.0,18.3,4.3,3.37,,205.98,203.29,,,Visualizer
moment,8.319,0.0,18.6,3.95,3.37,,206.04,203.34,,,Visualizer
moment,8.545,0.0,18.8,3.45,2.97,,205.85,203.43,,,Visualizer
moment,8.77,0.0,19.8,3.02,2.87,,206.55,203.7,,,Visualizer
moment,8.953,0.0,20.1,2.62,2.97,,206.99,203.61,,,Visualizer
moment,9.179,0.0,20.6,2.2,2.67,,207.94,203.82,,,Visualizer
moment,9.401,0.0,21.4,1.82,2.18,,208.33,203.91,,,Visualizer
moment,9.583,0.0,21.7,1.54,2.87,,208.84,203.97,,,Visualizer
moment,9.804,0.0,22.7,1.43,2.87,,209.41,204.04,,,Visualizer
moment,9.984,0.0,23.2,1.14,2.87,,210.0,204.03,,,Visualizer
moment,10.209,0.0,23.5,0.96,2.87,,210.25,204.0,,,Visualizer
moment,10.435,0.0,24.4,0.82,2.97,,210.9,204.01,,,Visualizer
moment,10.619,0.0,25.2,0.64,3.17,,211.35,204.27,,,Visualizer
moment,10.884,0.0,25.9,0.57,2.87,,211.35,204.45,,,Visualizer
moment,11.069,0.0,26.2,0.51,2.97,,211.94,204.32,,,Visualizer
moment,11.244,0.0,26.6,0.4,3.07,,212.26,204.45,,,Visualizer
moment,11.472,0.0,27.6,0.32,3.17,,212.59,204.56,,,Visualizer
moment,11.695,0.0,28.2,0.25,2.97,,212.91,204.77,,,Visualizer
moment,11.876,0.0,28.5,0.27,3.07,,213.17,204.84,,,Visualizer
moment,12.103,0.0,29.3,0.27,3.07,,213.31,204.94,,,Visualizer
moment,12.279,0.0,29.7,0.22,2.67,,213.37,205.11,,,Visualizer
moment,12.504,0.0,30.3,0.17,2.48,,213.57,205.37,,,Visualizer
moment,12.729,0.0,30.4,0.13,2.18,,213.44,205.65,,,Visualizer
moment,12.91,0.0,30.6,0.1,1.78,,213.44,206.01,,,Visualizer
moment,13.135,0.0,30.6,0.18,1.78,,213.37,206.28,,,Visualizer
moment,13.359,0.0,31.1,0.16,1.39,,212.91,206.53,,,Visualizer
moment,13.585,0.0,31.6,0.12,1.29,,212.91,206.7,,,Visualizer
moment,13.771,0.0,31.8,0.1,1.29,,212.78,207.15,,,Visualizer
moment,13.944,0.0,31.8,0.07,1.19,,212.78,207.55,,,Visualizer
moment,14.169,0.0,32.2,0.06,1.19,,212.59,207.95,,,Visualizer
moment,14.395,0.0,32.4,0.05,1.19,,212.32,208.37,,,Visualizer
moment,14.574,0.0,32.6,0.04,1.09,,212.39,208.62,,,Visualizer
moment,14.8,0.0,32.7,0.03,0.89,,211.94,208.9,,,Visualizer
moment,15.027,0.0,32.7,0.02,0.89,,211.74,209.0,,,Visualizer
moment,15.208,0.0,33.2,0.02,0.99,,211.54,209.06,,,Visualizer
moment,15.43,0.0,33.4,0.01,0.99,,211.35,209.07,,,Visualizer
moment,15.655,0.0,33.5,0.01,0.89,,211.22,209.19,,,Visualizer
moment,15.842,0.0,33.8,0.01,1.09,,211.03,209.31,,,Visualizer
moment,16.062,0.0,33.8,0.01,0.99,,210.9,209.23,,,Visualizer
moment,16.285,0.0,34.0,0.0,0.59,,210.64,209.19,,,Visualizer
moment,16.464,0.0,34.1,0.0,0.69,,210.51,209.25,,,Visualizer
moment,16.739,0.0,34.8,0.0,1.19,,210.38,208.98,,,Visualizer
moment,16.87,0.0,42.0,0.0,8.02,,210.0,208.95,,,Visualizer
moment,17.095,0.0,56.1,0.0,22.08,,210.06,208.98,,,Visualizer
moment,17.32,0.0,31.6,0.0,-2.38,,209.8,208.83,,,Visualizer
moment,17.503,0.0,11.4,0.0,-22.58,,209.48,208.74,,,Visualizer
moment,17.725,0.0,9.6,0.0,-24.46,,209.29,208.67,,,Visualizer
moment,17.903,0.0,-32.4,0.0,-73.67,,209.29,208.57,,,Visualizer
moment,18.129,0.0,-44.0,0.0,-100.22,,209.16,208.52,,,Visualizer
moment,18.355,0.0,-96.6,0.0,-130.52,,208.97,208.38,,,Visualizer
moment,18.542,0.0,-111.8,0.0,-122.0,,208.84,208.19,,,Visualizer
moment,18.76,0.0,-122.4,0.0,-130.7,,208.58,207.98,,,Visualizer
moment,19.03,0.0,-150.2,0.0,-116.65,,208.71,208.05,,,Visualizer
moment,19.164,0.0,-146.0,0.12,-101.0,,208.52,208.0,,,Visualizer
moment,19.525,0.0,-135.1,0.11,-38.12,,208.39,207.78,,,Visualizer
moment,19.618,0.0,-133.4,0.09,-21.39,,208.39,207.86,,,Visualizer
moment,19.794,0.0,-122.4,0.07,10.89,,207.88,207.92,,,Visualizer
moment,20.019,0.0,-117.2,0.06,25.85,,208.14,207.61,,,Visualizer
moment,20.202,0.0,-120.0,0.04,25.75,,207.69,207.48,,,Visualizer
moment,20.429,0.0,-121.4,0.03,6.24,,207.75,207.42,,,Visualizer
moment,20.655,0.0,-122.3,0.03,7.63,,207.56,207.35,,,Visualizer
moment,20.83,0.0,-122.3,0.02,7.63,,207.37,207.21,,,Visualizer
moment,21.056,0.0,-123.3,0.02,-6.04,,207.44,207.19,,,Visualizer
moment,21.284,0.0,-114.2,0.01,6.63,,207.25,206.98,,,Visualizer
moment,21.459,0.0,-86.6,0.01,34.46,,207.44,207.05,,,Visualizer
moment,21.684,0.0,68.3,0.01,188.74,,206.99,206.93,,,Visualizer
moment,21.867,0.0,53.1,0.01,196.37,,206.99,206.86,,,Visualizer
moment,22.134,0.0,34.9,0.0,143.99,,206.74,206.78,,,Visualizer
moment,22.315,0.0,33.6,0.0,146.36,,206.93,206.77,,,Visualizer
moment,22.494,0.0,30.2,0.0,115.65,,206.93,206.58,,,Visualizer
moment,22.719,0.0,37.0,0.0,-30.99,,206.61,206.49,,,Visualizer
moment,22.945,0.0,38.9,0.0,-14.06,,206.55,206.37,,,Visualizer
moment,23.125,0.0,34.5,0.0,-7.62,,206.36,206.35,,,Visualizer
moment,23.349,0.0,6.9,0.0,-27.72,,206.11,206.23,,,Visualizer
moment,23.575,0.0,9.3,0.0,-16.34,,206.23,206.13,,,Visualizer
moment,23.754,0.0,12.2,0.0,-29.41,,206.36,206.13,,,Visualizer
moment,23.981,0.0,12.5,0.0,-26.14,,206.17,206.15,,,Visualizer
moment,24.159,0.0,12.4,0.0,-7.72,,206.36,206.0,,,Visualizer
moment,24.386,0.0,2.0,0.0,-1.98,,206.3,206.1,,,Visualizer
moment,24.654,0.0,-32.2,0.0,-48.32,,206.04,206.23,,,Visualizer
moment,24.836,0.0,-44.1,0.0,-55.74,,206.42,206.27,,,Visualizer
moment,25.015,0.0,-62.6,0.0,-71.09,,206.36,206.1,,,Visualizer
moment,25.284,0.0,-53.8,0.0,-67.83,,206.23,206.0,,,Visualizer
moment,25.419,0.0,-26.1,0.0,-27.82,,206.11,206.09,,,Visualizer
moment,25.644,0.0,39.8,0.0,63.87,,206.23,206.17,,,Visualizer
moment,25.829,0.0,33.9,0.0,65.45,,206.42,206.15,,,Visualizer
moment,26.049,0.0,16.6,0.0,78.42,,206.17,206.21,,,Visualizer
moment,26.275,0.0,0.4,0.0,78.61,,205.98,206.18,,,Visualizer
moment,26.454,0.0,30.0,0.0,55.54,,206.23,206.21,,,Visualizer
moment,26.681,0.0,39.7,0.0,-0.1,,206.04,206.15,,,Visualizer
moment,26.917,0.0,-35.9,0.0,-44.06,,206.11,206.21,,,Visualizer
moment,27.085,0.0,-29.3,0.0,-45.44,,205.98,206.11,,,Visualizer
moment,27.309,0.0,29.9,0.0,37.43,,205.98,206.03,,,Visualizer
moment,27.534,0.0,35.4,0.0,-3.66,,205.85,206.03,,,Visualizer
moment,27.716,0.0,35.4,0.0,-4.26,,205.98,205.9,,,Visualizer
moment,27.985,0.0,35.4,0.0,70.59,,205.98,206.0,,,Visualizer
moment,28.119,0.0,35.4,0.0,29.7,,206.04,205.93,,,Visualizer
moment,28.344,0.0,35.4,0.0,5.45,,205.79,205.79,,,Visualizer
moment,28.571,0.0,35.4,0.0,0.0,,205.92,205.93,,,Visualizer
moment,28.75,0.0,35.4,0.0,0.0,,205.47,205.88,,,Visualizer
moment,28.974,0.0,35.4,0.0,0.0,,205.47,205.76,,,Visualizer
moment,29.244,0.0,35.4,0.0,0.0,,205.6,205.7,,,Visualizer
moment,29.379,0.0,35.4,0.0,0.0,,205.54,205.64,,,Visualizer
moment,29.604,0.0,35.4,0.0,0.0,,205.66,205.58,,,Visualizer
moment,29.83,0.0,35.4,0.0,0.0,,205.54,205.58,,,Visualizer
moment,30.009,0.0,35.4,0.0,0.0,,205.35,205.68,,,Visualizer
moment,30.234,0.0,35.4,0.0,0.0,,205.54,205.52,,,Visualizer
moment,30.418,0.0,35.4,0.0,0.0,,205.6,205.55,,,Visualizer
moment,30.685,0.0,35.5,0.0,0.1,,205.73,205.63,,,Visualizer
moment,30.864,0.0,35.5,0.0,0.1,,205.73,205.58,,,Visualizer
moment,31.045,0.0,35.6,0.0,0.2,,205.73,205.44,,,Visualizer
moment,31.271,0.0,35.6,0.0,0.2,,205.6,205.53,,,Visualizer
moment,31.495,0.0,35.7,0.0,0.3,,205.6,205.48,,,Visualizer
moment,31.674,0.0,35.8,0.0,0.4,,205.73,205.61,,,Visualizer
moment,31.9,0.0,35.8,0.0,0.3,,205.79,205.58,,,Visualizer
moment,32.08,0.0,35.8,0.0,0.2,,205.73,205.61,,,Visualizer
moment,32.309,0.0,35.8,0.0,0.2,,205.79,205.69,,,Visualizer
moment,32.529,0.0,35.8,0.0,0.0,,205.6,205.69,,,Visualizer
moment,32.713,0.0,35.8,0.0,0.0,,205.85,205.74,,,Visualizer
moment,32.934,0.0,36.0,0.0,0.2,,205.6,205.66,,,Visualizer
moment,33.16,0.0,36.0,0.0,0.2,,205.6,205.68,,,Visualizer
moment,33.385,0.0,35.9,0.0,0.1,,205.54,205.74,,,Visualizer
moment,33.613,0.0,35.9,0.0,0.1,,205.66,205.67,,,Visualizer
moment,33.835,0.0,35.9,0.0,-0.1,,205.41,205.65,,,Visualizer
moment,33.969,0.0,36.0,0.0,0.0,,205.66,205.67,,,Visualizer
moment,34.195,0.0,36.0,0.0,0.0,,205.54,205.6,,,Visualizer
moment,34.374,0.0,36.0,0.0,0.1,,205.73,205.56,,,Visualizer
moment,34.599,0.0,36.0,0.0,0.1,,205.66,205.57,,,Visualizer
moment,34.869,0.0,36.0,0.0,0.1,,205.54,205.56,,,Visualizer
moment,35.003,0.0,36.0,0.0,0.0,,205.6,205.61,,,Visualizer
moment,35.229,0.0,36.0,0.0,0.0,,205.73,205.72,,,Visualizer
moment,35.454,0.0,36.0,0.0,0.0,,205.73,205.78,,,Visualizer
moment,35.634,0.0,36.2,0.0,0.2,,205.73,205.73,,,Visualizer
moment,35.859,0.0,36.2,0.0,0.2,,205.73,205.79,,,Visualizer
moment,36.175,0.0,36.2,0.0,0.2,,206.11,205.86,,,Visualizer
moment,36.272,0.0,36.2,0.0,0.2,,205.73,205.95,,,Visualizer
moment,36.534,0.0,36.2,0.0,0.1,,205.92,206.03,,,Visualizer
moment,36.669,0.0,36.2,0.0,0.0,,206.11,206.07,,,Visualizer
moment,36.895,0.0,36.2,0.0,0.0,,205.98,206.06,,,Visualizer
moment,37.12,0.0,36.2,0.0,0.0,,206.04,206.09,,,Visualizer
moment,37.3,0.0,36.2,0.0,0.0,,206.11,206.22,,,Visualizer
moment,37.53,0.0,36.2,0.0,0.0,,206.17,206.24,,,Visualizer
moment,37.75,0.0,36.2,0.0,0.0,,206.04,206.13,,,Visualizer
moment,37.93,0.0,36.2,0.0,0.0,,206.23,206.13,,,Visualizer
moment,38.154,0.0,36.2,0.09,0.0,,206.11,206.11,,,Visualizer
moment,38.334,0.0,36.2,0.49,0.0,,206.36,206.26,,,Visualizer
moment,38.56,0.0,36.2,0.98,0.0,,206.3,206.21,,,Visualizer
moment,38.785,0.0,36.2,1.53,0.0,,206.11,206.25,,,Visualizer
moment,38.964,0.0,36.2,2.05,0.0,,206.04,206.14,,,Visualizer
moment,39.235,0.0,36.2,2.56,0.0,,206.11,206.07,,,Visualizer
moment,39.414,0.0,36.2,2.96,0.0,,206.17,206.12,,,Visualizer
moment,39.594,0.0,36.2,3.32,0.0,,206.17,206.18,,,Visualizer
moment,39.819,0.0,36.2,3.55,0.0,,206.42,206.17,,,Visualizer
moment,40.049,0.0,36.2,3.74,0.0,,206.3,206.22,,,Visualizer
moment,40.226,0.0,36.2,3.9,0.0,,206.3,206.27,,,Visualizer
moment,40.449,0.0,36.2,4.01,0.0,,206.36,206.33,,,Visualizer
moment,40.629,0.0,36.2,4.13,0.0,,206.23,206.34,,,Visualizer
moment,40.854,0.0,36.2,4.22,0.0,,206.11,206.33,,,Visualizer
moment,41.081,0.0,36.2,4.25,0.0,,206.17,206.17,,,Visualizer
moment,41.304,0.0,36.2,4.28,0.0,,205.85,206.22,,,Visualizer
moment,41.485,0.0,36.2,4.33,0.0,,206.17,206.33,,,Visualizer
moment,41.709,0.0,36.2,4.38,0.0,,206.04,206.34,,,Visualizer
moment,41.935,0.0,36.5,4.39,0.3,,206.11,206.28,,,Visualizer
moment,42.114,0.0,36.6,4.42,0.4,,206.17,206.1,,,Visualizer
moment,42.296,0.0,36.8,4.47,0.59,,205.98,206.2,,,Visualizer
moment,42.564,0.0,36.9,4.46,0.69,,206.17,206.26,,,Visualizer
moment,42.744,0.0,37.1,4.48,0.89,,205.98,206.15,,,Visualizer
moment,42.928,0.0,37.3,4.49,0.89,,205.92,206.27,,,Visualizer
moment,43.15,0.0,37.5,4.51,0.79,,206.04,206.24,,,Visualizer
moment,43.374,0.0,37.6,4.46,0.79,,205.79,206.18,,,Visualizer
moment,43.554,0.0,37.9,4.45,0.89,,205.73,206.11,,,Visualizer
moment,43.87,0.0,38.1,4.46,0.79,,206.04,206.1,,,Visualizer
moment,44.004,0.0,38.2,4.46,0.79,,205.92,206.17,,,Visualizer
moment,44.185,0.0,38.4,4.45,0.89,,206.23,206.09,,,Visualizer
moment,44.42,0.0,38.7,4.43,0.99,,206.11,206.13,,,Visualizer
moment,44.638,0.0,39.0,4.43,1.09,,205.98,206.11,,,Visualizer
moment,44.814,0.0,39.1,4.44,1.09,,206.17,205.98,,,Visualizer
moment,45.132,0.0,39.2,4.47,1.09,,205.98,205.99,,,Visualizer
moment,45.223,0.0,39.6,4.47,1.19,,206.42,205.99,,,Visualizer
moment,45.454,0.0,39.9,4.44,1.19,,206.17,206.09,,,Visualizer
moment,45.673,0.0,40.3,4.44,1.29,,206.42,206.1,,,Visualizer
moment,45.85,0.0,40.4,4.46,1.29,,206.23,206.24,,,Visualizer
moment,46.074,0.0,40.5,4.43,1.19,,206.04,206.18,,,Visualizer
moment,46.253,0.0,40.9,4.42,1.09,,206.11,206.18,,,Visualizer
moment,46.48,0.0,41.0,4.47,1.09,,206.17,206.03,,,Visualizer
moment,46.713,0.0,41.4,4.48,1.09,,206.42,206.07,,,Visualizer
moment,46.884,0.0,41.6,4.46,1.19,,206.11,206.1,,,Visualizer
moment,47.11,0.0,41.8,4.47,1.29,,206.11,205.99,,,Visualizer
moment,47.336,0.0,42.2,4.46,1.29,,205.92,206.08,,,Visualizer
moment,47.514,0.0,42.6,4.49,1.49,,205.79,206.1,,,Visualizer
moment,47.785,0.0,42.9,4.47,1.39,,205.92,205.95,,,Visualizer
moment,47.964,0.0,43.1,4.44,1.49,,205.92,206.04,,,Visualizer
moment,48.147,0.0,43.5,4.47,1.49,,205.79,205.95,,,Visualizer
moment,48.375,0.0,44.0,4.45,1.58,,205.66,206.01,,,Visualizer
moment,48.549,0.0,44.1,4.45,1.49,,205.85,206.02,,,Visualizer
moment,48.775,0.0,44.2,4.45,1.49,,205.73,205.79,,,Visualizer
moment,49.001,0.0,44.7,4.43,1.58,,205.54,205.85,,,Visualizer
moment,49.179,0.0,45.2,4.45,1.68,,205.66,205.87,,,Visualizer
moment,49.404,0.0,45.7,4.49,1.68,,205.73,205.95,,,Visualizer
moment,49.629,0.0,45.8,4.47,1.68,,205.6,205.78,,,Visualizer
moment,49.809,0.0,46.1,4.47,1.78,,205.92,205.72,,,Visualizer
moment,50.043,0.0,46.6,4.5,1.68,,205.79,205.77,,,Visualizer
moment,50.26,0.0,46.8,4.5,1.58,,205.79,205.75,,,Visualizer
moment,50.485,0.0,47.4,4.47,1.68,,205.66,205.73,,,Visualizer
moment,50.665,0.0,47.9,4.5,1.88,,205.47,205.77,,,Visualizer
moment,50.844,0.0,48.1,4.5,1.98,,205.29,205.77,,,Visualizer
moment,51.069,0.0,48.8,4.48,2.18,,205.35,205.69,,,Visualizer
moment,51.295,0.0,49.1,4.5,2.18,,205.17,205.63,,,Visualizer
moment,51.567,0.0,49.8,4.48,2.08,,205.22,205.59,,,Visualizer
moment,51.699,0.0,50.0,4.49,2.08,,205.22,205.64,,,Visualizer
moment,51.925,0.0,50.5,4.48,2.28,,205.6,205.5,,,Visualizer
moment,52.104,0.0,50.9,4.33,2.08,,205.47,205.47,,,Visualizer
moment,52.329,0.0,51.3,3.97,2.18,,205.92,205.49,,,Visualizer
moment,52.51,0.0,51.5,3.55,2.08,,205.92,205.6,,,Visualizer
moment,52.825,0.0,52.3,3.04,2.28,,205.92,205.58,,,Visualizer
moment,52.96,0.0,52.9,2.67,2.38,,206.3,205.34,,,Visualizer
moment,53.185,0.0,53.7,2.25,2.48,,206.23,205.31,,,Visualizer
moment,53.364,0.0,53.9,1.94,2.57,,206.42,205.39,,,Visualizer
moment,53.635,0.0,54.8,1.62,2.77,,207.06,205.57,,,Visualizer
moment,53.769,0.0,55.2,1.39,2.67,,207.5,205.52,,,Visualizer
moment,54.088,0.0,55.4,1.09,2.48,,208.33,205.37,,,Visualizer
moment,54.221,0.0,56.3,0.98,2.57,,209.29,205.45,,,Visualizer
moment,54.399,0.0,56.8,0.77,2.57,,210.19,205.44,,,Visualizer
moment,54.624,0.0,57.0,0.63,2.38,,211.03,205.38,,,Visualizer
moment,54.804,0.0,57.5,0.6,2.28,,211.48,205.37,,,Visualizer
moment,55.03,0.0,57.9,0.54,2.18,,212.0,205.43,,,Visualizer
moment,55.253,0.0,58.5,0.47,1.88,,212.32,205.43,,,Visualizer
moment,55.434,0.0,59.1,0.37,2.28,,212.78,205.47,,,Visualizer
moment,55.66,0.0,59.5,0.29,2.38,,213.17,205.51,,,Visualizer
moment,55.884,0.0,59.9,0.34,2.38,,212.98,205.46,,,Visualizer
moment,56.069,0.0,60.3,0.29,2.38,,213.64,205.45,,,Visualizer
moment,56.334,0.0,60.9,0.23,2.38,,213.64,205.48,,,Visualizer
moment,56.469,0.0,61.0,0.18,1.88,,213.76,205.64,,,Visualizer
moment,56.695,0.0,61.0,0.14,1.88,,213.96,205.7,,,Visualizer
moment,56.921,0.0,62.3,0.11,2.18,,214.03,205.68,,,Visualizer
moment,57.099,0.0,62.5,0.08,2.18,,214.03,205.92,,,Visualizer
moment,57.327,0.0,63.0,0.07,2.28,,214.23,205.88,,,Visualizer
moment,57.549,0.0,63.2,0.05,2.28,,214.16,205.85,,,Visualizer
moment,57.729,0.0,63.8,0.04,2.18,,214.36,205.95,,,Visualizer
moment,57.954,0.0,64.4,0.03,2.08,,214.16,206.12,,,Visualizer
moment,58.18,0.0,64.7,0.02,1.98,,214.23,206.13,,,Visualizer
moment,58.359,0.0,65.0,0.02,1.98,,214.1,206.27,,,Visualizer
moment,58.586,0.0,65.8,0.01,2.18,,214.23,206.31,,,Visualizer
moment,58.764,0.0,66.1,0.01,2.08,,214.03,206.4,,,Visualizer
moment,59.035,0.0,66.6,0.01,2.08,,213.9,206.5,,,Visualizer
moment,59.214,0.0,66.6,0.12,2.08,,214.1,206.55,,,Visualizer
moment,59.397,0.0,67.3,0.13,2.08,,213.84,206.69,,,Visualizer
moment,59.619,0.0,67.6,0.1,1.78,,213.84,206.68,,,Visualizer
moment,59.848,0.0,68.1,0.08,1.98,,213.37,206.62,,,Visualizer
moment,60.025,0.0,68.2,0.06,1.88,,213.5,206.52,,,Visualizer
moment,60.25,0.0,68.8,0.05,1.98,,213.31,206.76,,,Visualizer
moment,60.474,0.0,69.3,0.04,1.98,,213.7,206.77,,,Visualizer
moment,60.653,0.0,69.9,0.03,1.98,,213.57,206.77,,,Visualizer
moment,60.881,0.0,70.1,0.02,1.98,,213.24,206.94,,,Visualizer
moment,61.059,0.0,70.4,0.02,1.98,,213.24,206.99,,,Visualizer
moment,61.284,0.0,71.0,0.01,1.98,,213.37,207.06,,,Visualizer
moment,61.51,0.0,71.3,0.01,1.98,,213.24,207.05,,,Visualizer
moment,61.781,0.0,71.7,0.01,1.98,,213.5,207.11,,,Visualizer
moment,61.914,0.0,72.4,0.01,2.18,,213.24,207.06,,,Visualizer
moment,62.184,0.0,72.8,0.0,1.98,,213.17,207.15,,,Visualizer
moment,62.319,0.0,73.1,0.0,2.08,,213.44,207.2,,,Visualizer
moment,62.545,0.0,73.6,0.0,2.08,,213.11,207.24,,,Visualizer
moment,62.724,0.0,73.7,0.0,1.98,,213.05,207.17,,,Visualizer
moment,62.95,0.0,74.2,0.0,1.78,,213.05,207.26,,,Visualizer
moment,63.177,0.0,74.6,0.0,1.98,,212.91,207.21,,,Visualizer
moment,63.353,0.0,75.0,0.0,1.88,,212.91,207.23,,,Visualizer
moment,63.582,0.0,75.2,0.0,1.58,,212.72,207.2,,,Visualizer
moment,63.811,0.0,75.7,0.0,1.58,,212.72,207.32,,,Visualizer
moment,63.984,0.0,75.9,0.0,1.68,,212.72,207.35,,,Visualizer
moment,64.209,0.0,76.3,0.0,1.68,,212.46,207.21,,,Visualizer
moment,64.438,0.0,76.8,0.0,1.68,,212.26,207.19,,,Visualizer
moment,64.614,0.0,76.9,0.0,1.68,,212.06,207.21,,,Visualizer
moment,64.884,0.0,77.6,0.0,1.88,,211.87,207.22,,,Visualizer
moment,65.02,0.0,77.9,0.0,1.88,,212.13,207.33,,,Visualizer
moment,65.244,0.0,78.1,0.0,1.78,,212.06,207.17,,,Visualizer
moment,65.469,0.0,78.6,0.0,1.78,,211.8,207.09,,,Visualizer
moment,65.65,0.0,78.9,0.0,1.78,,211.61,207.27,,,Visualizer
moment,65.875,0.0,79.1,0.0,1.78,,211.48,207.23,,,Visualizer
moment,66.108,0.0,79.6,0.0,1.68,,211.29,207.05,,,Visualizer
moment,66.285,0.0,79.9,0.0,1.58,,211.03,207.16,,,Visualizer
moment,66.504,0.0,80.3,0.0,1.49,,211.16,207.09,,,Visualizer
moment,66.684,0.0,80.5,0.0,1.58,,210.83,207.17,,,Visualizer
moment,66.912,0.0,80.7,0.0,1.39,,210.64,207.13,,,Visualizer
moment,67.138,0.0,81.0,0.0,1.39,,210.45,206.96,,,Visualizer
moment,67.314,0.0,81.4,0.0,1.49,,210.38,207.01,,,Visualizer
moment,67.585,0.0,82.0,0.0,1.68,,210.12,207.0,,,Visualizer
moment,67.764,0.0,82.0,0.0,1.49,,210.0,206.93,,,Visualizer
moment,67.944,0.0,82.4,0.0,1.68,,210.0,206.99,,,Visualizer
moment,68.169,0.0,82.8,0.0,1.49,,209.74,206.94,,,Visualizer
moment,68.407,0.0,82.9,0.0,1.49,,209.67,206.95,,,Visualizer
moment,68.574,0.0,83.2,0.0,1.39,,209.41,206.85,,,Visualizer
moment,68.799,0.0,83.6,0.0,1.39,,209.41,206.81,,,Visualizer
moment,68.979,0.0,83.8,0.0,1.39,,209.16,206.89,,,Visualizer
moment,69.204,0.0,84.2,0.0,1.39,,209.22,206.84,,,Visualizer
moment,69.429,0.0,84.4,0.0,1.29,,209.29,206.8,,,Visualizer
moment,69.61,0.0,84.6,0.0,1.39,,209.03,206.76,,,Visualizer
moment,69.834,0.0,84.9,0.0,1.29,,208.91,206.73,,,Visualizer
moment,70.059,0.0,85.2,0.0,1.29,,209.1,206.75,,,Visualizer
moment,70.287,0.0,85.5,0.0,1.29,,209.1,206.67,,,Visualizer
