information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.508,1.56,0.0,7.84,0.0,,81.15,78.56,,,Visualizer
moment,3.778,1.79,0.0,7.92,0.0,,81.31,79.16,,,Visualizer
moment,4.017,2.04,0.0,8.0,0.0,,81.41,79.64,,,Visualizer
moment,4.291,2.44,0.0,7.99,0.0,,81.28,80.09,,,Visualizer
moment,4.498,3.01,0.0,7.93,0.0,,81.28,80.44,,,Visualizer
moment,4.77,3.77,0.0,7.63,0.0,,81.34,80.79,,,Visualizer
moment,5.053,4.63,0.0,7.15,0.0,,81.38,80.99,,,Visualizer
moment,5.284,5.75,1.0,6.4,0.27,,81.25,81.21,,,Visualizer
moment,5.564,6.4,1.47,5.52,0.39,,80.74,81.28,,,Visualizer
moment,5.761,6.49,2.09,4.63,0.56,,79.91,81.39,,,Visualizer
moment,6.048,6.28,2.23,3.73,0.6,,79.2,81.45,,,Visualizer
moment,6.275,5.79,2.84,3.09,0.76,,78.66,81.44,,,Visualizer
moment,6.538,5.59,3.19,2.43,0.85,,78.12,81.54,,,Visualizer
moment,6.839,5.03,3.42,1.9,0.91,,77.64,81.54,,,Visualizer
moment,7.018,4.54,3.65,1.47,0.98,,77.54,81.56,,,Visualizer
moment,7.288,4.21,3.79,1.15,1.01,,77.29,81.59,,,Visualizer
moment,7.517,3.9,4.0,0.89,1.07,,77.0,81.53,,,Visualizer
moment,7.788,3.65,4.14,0.69,1.11,,76.91,81.5,,,Visualizer
moment,8.055,3.43,4.22,0.54,1.13,,76.68,81.43,,,Visualizer
moment,8.278,3.23,4.54,0.42,1.21,,76.59,81.43,,,Visualizer
moment,8.548,3.04,4.59,0.33,1.23,,76.39,81.36,,,Visualizer
moment,8.798,2.89,4.85,0.25,1.3,,76.3,81.4,,,Visualizer
moment,9.046,2.91,4.88,0.37,1.17,,76.14,81.39,,,Visualizer
moment,9.269,3.07,5.18,0.6,1.12,,76.27,81.31,,,Visualizer
moment,9.547,3.31,5.32,0.85,0.9,,75.7,81.26,,,Visualizer
moment,9.768,3.72,5.37,1.09,0.84,,75.44,81.24,,,Visualizer
moment,10.048,4.13,5.63,1.22,0.78,,74.89,81.27,,,Visualizer
moment,10.258,4.49,5.84,1.35,0.76,,74.35,81.28,,,Visualizer
moment,10.529,4.77,6.18,1.41,0.75,,73.94,81.24,,,Visualizer
moment,10.753,5.03,6.59,1.48,0.84,,73.52,81.24,,,Visualizer
moment,11.03,5.21,6.75,1.51,0.83,,73.07,81.31,,,Visualizer
moment,11.293,5.36,7.3,1.51,0.89,,72.91,81.33,,,Visualizer
moment,11.542,5.43,7.76,1.55,0.97,,72.66,81.3,,,Visualizer
moment,11.809,5.53,8.17,1.63,1.06,,72.4,81.31,,,Visualizer
moment,12.013,5.64,8.82,1.7,1.22,,72.14,81.19,,,Visualizer
moment,12.284,5.68,9.2,1.77,1.24,,71.98,81.17,,,Visualizer
moment,12.52,5.71,9.49,1.78,1.27,,71.82,81.13,,,Visualizer
moment,12.779,5.72,10.22,1.82,1.43,,71.7,81.12,,,Visualizer
moment,13.009,5.7,10.59,1.89,1.52,,71.63,81.02,,,Visualizer
moment,13.28,5.71,11.39,1.97,1.63,,71.44,80.92,,,Visualizer
moment,13.56,5.76,12.04,2.01,1.79,,71.25,80.9,,,Visualizer
moment,13.769,5.68,12.78,2.05,1.91,,71.12,80.89,,,Visualizer
moment,14.085,5.69,13.04,2.11,1.98,,70.89,80.74,,,Visualizer
moment,14.264,5.69,13.98,2.12,2.09,,70.73,80.65,,,Visualizer
moment,14.533,5.62,14.54,2.19,2.18,,70.67,80.57,,,Visualizer
moment,14.767,5.66,14.97,2.21,2.2,,70.51,80.49,,,Visualizer
moment,15.028,5.6,15.73,2.2,2.3,,70.48,80.33,,,Visualizer
moment,15.278,5.57,16.29,2.25,2.37,,70.28,80.19,,,Visualizer
moment,15.538,5.55,17.1,2.3,2.43,,70.22,80.13,,,Visualizer
moment,15.807,5.56,17.81,2.32,2.48,,70.09,80.04,,,Visualizer
moment,16.018,5.53,18.43,2.34,2.52,,69.93,79.89,,,Visualizer
moment,16.289,5.54,18.97,2.37,2.58,,69.83,79.78,,,Visualizer
moment,16.513,5.49,19.74,2.36,2.6,,69.67,79.61,,,Visualizer
moment,16.791,5.47,20.29,2.39,2.64,,69.54,79.49,,,Visualizer
moment,17.054,5.45,21.34,2.4,2.66,,69.61,79.36,,,Visualizer
moment,17.289,5.45,21.63,2.38,2.68,,69.41,79.27,,,Visualizer
moment,17.503,5.44,22.41,2.39,2.71,,69.38,79.17,,,Visualizer
moment,17.775,5.4,22.98,2.41,2.73,,69.25,79.04,,,Visualizer
moment,18.058,5.42,23.75,2.43,2.72,,69.31,78.88,,,Visualizer
moment,18.359,5.44,24.5,2.39,2.74,,69.12,78.76,,,Visualizer
moment,18.569,5.38,25.26,2.4,2.75,,69.12,78.64,,,Visualizer
moment,18.763,5.4,25.84,2.37,2.77,,69.02,78.54,,,Visualizer
moment,19.034,5.37,26.42,2.38,2.78,,68.86,78.39,,,Visualizer
moment,19.267,5.41,26.97,2.35,2.78,,68.83,78.28,,,Visualizer
moment,19.535,5.37,28.0,2.38,2.78,,68.77,78.18,,,Visualizer
moment,19.772,5.4,28.59,2.41,2.79,,68.67,78.04,,,Visualizer
moment,20.031,5.42,29.1,2.39,2.79,,68.54,77.88,,,Visualizer
moment,20.248,5.38,29.9,2.4,2.78,,68.47,77.82,,,Visualizer
moment,20.519,5.38,30.48,2.41,2.8,,68.28,77.71,,,Visualizer
moment,20.79,5.4,31.24,2.43,2.79,,68.25,77.58,,,Visualizer
moment,21.02,5.39,32.02,2.43,2.78,,68.21,77.49,,,Visualizer
moment,21.301,5.4,32.54,2.41,2.79,,68.15,77.36,,,Visualizer
moment,21.508,5.38,33.39,2.44,2.78,,68.08,77.25,,,Visualizer
moment,21.778,5.39,33.9,2.43,2.77,,68.05,77.12,,,Visualizer
moment,22.048,5.36,34.68,2.42,2.79,,67.89,76.98,,,Visualizer
moment,22.29,5.37,35.22,2.45,2.8,,67.95,76.83,,,Visualizer
moment,22.534,5.39,36.02,2.41,2.79,,67.92,76.73,,,Visualizer
moment,22.768,5.34,36.58,2.47,2.8,,67.72,76.68,,,Visualizer
moment,23.08,5.4,37.12,2.45,2.78,,67.92,76.55,,,Visualizer
moment,23.267,5.37,38.23,2.45,2.81,,67.79,76.41,,,Visualizer
moment,23.535,5.31,38.49,2.45,2.8,,67.69,76.33,,,Visualizer
moment,23.766,5.38,39.24,2.43,2.78,,67.69,76.24,,,Visualizer
moment,24.028,5.34,40.09,2.45,2.8,,67.62,76.12,,,Visualizer
moment,24.279,5.35,40.55,2.43,2.78,,67.56,76.02,,,Visualizer
moment,24.544,5.35,41.35,2.38,2.77,,67.5,75.98,,,Visualizer
moment,24.748,5.34,41.93,2.4,2.79,,67.53,75.85,,,Visualizer
moment,25.018,5.37,42.43,2.38,2.78,,67.4,75.73,,,Visualizer
moment,25.289,5.37,43.29,2.41,2.8,,67.43,75.67,,,Visualizer
moment,25.534,5.38,44.05,2.43,2.78,,67.23,75.56,,,Visualizer
moment,25.798,5.38,44.82,2.45,2.78,,67.33,75.46,,,Visualizer
