information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.554,1.73,0.0,8.19,0.0,,83.67,82.66,,,Visualizer
moment,3.823,1.89,0.0,8.15,0.0,,83.71,82.68,,,Visualizer
moment,3.959,2.07,0.0,8.02,0.0,,83.67,82.75,,,Visualizer
moment,4.184,2.28,0.0,7.9,0.0,,83.58,82.85,,,Visualizer
moment,4.409,2.49,0.0,7.85,0.0,,83.61,82.88,,,Visualizer
moment,4.634,2.76,0.0,7.71,0.0,,83.71,82.9,,,Visualizer
moment,4.814,3.09,0.0,7.59,0.0,,83.58,83.0,,,Visualizer
moment,5.039,3.56,0.0,7.42,0.0,,83.64,83.09,,,Visualizer
moment,5.219,4.15,0.0,7.14,0.0,,83.61,83.15,,,Visualizer
moment,5.444,4.96,0.0,6.69,0.0,,83.61,83.16,,,Visualizer
moment,5.625,5.92,0.07,5.88,0.07,,83.45,83.13,,,Visualizer
moment,5.938,6.33,0.31,5.0,0.3,,83.45,83.15,,,Visualizer
moment,6.073,6.22,0.71,4.08,0.69,,83.29,83.17,,,Visualizer
moment,6.254,5.82,0.95,3.3,0.92,,83.29,83.2,,,Visualizer
moment,6.478,5.37,0.98,2.64,0.95,,83.12,83.18,,,Visualizer
moment,6.749,4.97,1.45,2.08,1.34,,83.09,83.14,,,Visualizer
moment,6.883,4.6,1.67,1.62,1.31,,83.0,83.14,,,Visualizer
moment,7.198,4.22,1.81,1.26,1.31,,82.96,83.12,,,Visualizer
moment,7.289,3.92,2.17,0.98,1.15,,82.87,83.13,,,Visualizer
moment,7.513,3.68,2.16,0.76,1.13,,82.96,83.1,,,Visualizer
moment,7.739,3.48,2.31,0.59,0.83,,82.9,83.05,,,Visualizer
moment,7.918,3.3,2.42,0.46,0.72,,82.9,83.02,,,Visualizer
moment,8.189,3.14,2.55,0.36,0.72,,82.8,83.05,,,Visualizer
moment,8.368,3.0,2.69,0.28,0.5,,82.87,83.0,,,Visualizer
moment,8.549,2.87,2.9,0.27,0.7,,82.84,83.03,,,Visualizer
moment,8.819,2.86,2.92,0.3,0.48,,82.87,82.9,,,Visualizer
moment,8.954,2.85,2.98,0.24,0.52,,82.84,82.93,,,Visualizer
moment,9.179,2.7,2.97,0.19,0.41,,82.87,82.92,,,Visualizer
moment,9.449,2.6,2.99,0.15,0.39,,82.77,82.86,,,Visualizer
moment,9.584,2.51,3.26,0.11,0.32,,82.77,82.91,,,Visualizer
moment,9.809,2.42,3.28,0.09,0.35,,82.8,82.86,,,Visualizer
moment,10.04,2.34,3.28,0.07,0.27,,82.84,82.88,,,Visualizer
moment,10.259,2.26,3.46,0.05,0.47,,82.84,82.82,,,Visualizer
moment,10.438,2.2,3.61,0.04,0.48,,82.93,82.8,,,Visualizer
moment,10.619,2.18,3.75,0.36,0.49,,82.87,82.79,,,Visualizer
moment,10.844,2.48,3.74,0.67,0.47,,82.64,82.77,,,Visualizer
moment,11.068,2.89,3.78,0.97,0.48,,82.06,82.76,,,Visualizer
moment,11.338,3.35,3.85,1.22,0.38,,81.52,82.74,,,Visualizer
moment,11.474,3.87,3.88,1.34,0.26,,80.88,82.63,,,Visualizer
moment,11.698,4.25,4.05,1.43,0.29,,80.2,82.64,,,Visualizer
moment,11.878,4.57,4.19,1.47,0.46,,79.62,82.74,,,Visualizer
moment,12.104,4.8,4.5,1.48,0.61,,79.02,82.72,,,Visualizer
moment,12.374,5.0,4.53,1.47,0.66,,78.57,82.7,,,Visualizer
moment,12.508,5.16,5.0,1.46,0.93,,78.22,82.69,,,Visualizer
moment,12.733,5.29,5.1,1.4,1.02,,77.93,82.65,,,Visualizer
moment,12.915,5.39,5.36,1.4,1.13,,77.68,82.56,,,Visualizer
moment,13.138,5.44,5.56,1.41,1.03,,77.36,82.49,,,Visualizer
moment,13.363,5.5,5.87,1.43,1.3,,77.16,82.49,,,Visualizer
moment,13.543,5.58,6.31,1.4,1.26,,77.07,82.41,,,Visualizer
moment,13.813,5.57,6.59,1.46,1.45,,76.97,82.31,,,Visualizer
moment,13.993,5.65,6.75,1.46,1.35,,76.94,82.21,,,Visualizer
moment,14.173,5.62,7.14,1.51,1.53,,76.97,82.22,,,Visualizer
moment,14.443,5.63,7.36,1.53,1.45,,76.81,82.12,,,Visualizer
moment,14.579,5.65,8.07,1.56,1.57,,76.85,82.0,,,Visualizer
moment,14.849,5.65,8.36,1.6,1.72,,76.94,81.86,,,Visualizer
moment,15.073,5.66,8.72,1.64,1.91,,76.88,81.83,,,Visualizer
moment,15.209,5.63,9.25,1.65,1.9,,76.94,81.79,,,Visualizer
moment,15.433,5.6,9.43,1.71,2.01,,76.78,81.71,,,Visualizer
moment,15.658,5.61,9.83,1.77,1.9,,76.75,81.59,,,Visualizer
moment,15.883,5.61,10.31,1.82,1.89,,76.69,81.48,,,Visualizer
moment,16.063,5.55,10.95,1.89,2.03,,76.78,81.42,,,Visualizer
moment,16.243,5.57,11.15,1.88,2.03,,76.62,81.3,,,Visualizer
moment,16.468,5.51,11.57,1.92,2.08,,76.53,81.24,,,Visualizer
moment,16.693,5.51,12.04,1.96,2.14,,76.5,81.22,,,Visualizer
moment,16.875,5.48,12.47,2.03,2.1,,76.5,81.1,,,Visualizer
moment,17.098,5.48,12.93,2.09,2.11,,76.3,81.11,,,Visualizer
moment,17.323,5.44,13.81,2.1,2.41,,76.3,81.06,,,Visualizer
moment,17.503,5.38,14.14,2.16,2.2,,76.18,80.93,,,Visualizer
moment,17.728,5.41,14.44,2.22,2.33,,76.08,80.85,,,Visualizer
moment,17.999,5.36,15.26,2.26,2.52,,76.02,80.77,,,Visualizer
moment,18.133,5.34,15.8,2.3,2.55,,75.98,80.66,,,Visualizer
moment,18.358,5.3,16.2,2.33,2.62,,75.95,80.65,,,Visualizer
moment,18.539,5.27,16.58,2.38,2.57,,75.95,80.56,,,Visualizer
moment,18.764,5.24,17.2,2.45,2.68,,75.89,80.43,,,Visualizer
moment,19.078,5.23,17.76,2.48,2.61,,75.82,80.33,,,Visualizer
moment,19.168,5.16,18.93,2.55,2.65,,75.7,80.3,,,Visualizer
moment,19.438,5.15,19.31,2.58,2.84,,75.7,80.18,,,Visualizer
moment,19.618,5.14,19.85,2.64,2.94,,75.57,80.09,,,Visualizer
moment,19.801,5.08,20.15,2.61,2.86,,75.63,80.05,,,Visualizer
moment,20.068,5.05,20.88,2.65,2.85,,75.5,79.91,,,Visualizer
moment,20.203,5.01,21.56,2.7,2.81,,75.47,79.81,,,Visualizer
moment,20.428,5.02,22.13,2.7,2.74,,75.54,79.78,,,Visualizer
moment,20.699,4.95,22.4,2.73,2.81,,75.44,79.67,,,Visualizer
moment,20.833,4.94,23.36,2.72,2.89,,75.44,79.62,,,Visualizer
moment,21.058,4.9,24.0,2.76,3.03,,75.34,79.51,,,Visualizer
moment,21.283,4.92,24.6,2.77,2.95,,75.34,79.44,,,Visualizer
moment,21.508,4.89,25.16,2.79,2.94,,75.44,79.36,,,Visualizer
moment,21.688,4.84,25.82,2.86,3.03,,75.28,79.26,,,Visualizer
moment,21.869,4.88,26.41,2.86,2.96,,75.31,79.2,,,Visualizer
moment,22.183,4.84,27.05,2.84,2.96,,75.47,79.13,,,Visualizer
moment,22.318,4.79,27.59,2.89,2.9,,75.38,79.06,,,Visualizer
moment,22.543,4.8,28.29,2.87,3.04,,75.41,78.95,,,Visualizer
moment,22.723,4.74,28.86,2.92,2.95,,75.41,78.93,,,Visualizer
moment,22.948,4.79,29.48,2.88,2.98,,75.54,78.89,,,Visualizer
moment,23.13,4.72,30.16,2.92,3.02,,75.54,78.76,,,Visualizer
moment,23.353,4.73,30.76,2.9,3.07,,75.66,78.76,,,Visualizer
moment,23.623,4.7,31.35,2.91,2.97,,75.63,78.73,,,Visualizer
moment,23.758,4.7,32.02,2.91,3.06,,75.66,78.62,,,Visualizer
moment,23.984,4.69,32.65,2.97,3.07,,75.76,78.57,,,Visualizer
moment,24.163,4.74,33.21,2.92,2.96,,75.7,78.56,,,Visualizer
