information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.539,6.55,0.0,4.72,0.0,,81.15,86.26,,,Visualizer
moment,18.76,6.48,0.0,4.79,0.0,,81.05,86.24,,,Visualizer
moment,18.986,6.34,0.0,4.84,0.0,,80.96,86.19,,,Visualizer
moment,19.166,6.28,0.0,4.92,0.0,,80.8,86.16,,,Visualizer
moment,19.398,6.26,0.0,5.01,0.0,,80.6,86.08,,,Visualizer
moment,19.572,6.22,0.0,5.04,0.0,,80.35,86.09,,,Visualizer
moment,19.799,6.15,0.0,5.13,0.0,,80.28,86.04,,,Visualizer
moment,20.02,6.14,0.0,5.16,0.0,,80.16,85.97,,,Visualizer
moment,20.202,6.13,0.0,5.21,0.0,,80.0,85.86,,,Visualizer
moment,20.426,6.12,0.0,5.26,0.0,,79.93,85.81,,,Visualizer
moment,20.652,6.15,0.0,5.27,0.0,,79.71,85.78,,,Visualizer
moment,20.829,6.13,0.0,5.29,0.0,,79.64,85.68,,,Visualizer
moment,21.055,6.07,0.0,5.33,0.0,,79.42,85.69,,,Visualizer
moment,21.236,6.11,0.0,5.33,0.0,,79.39,85.66,,,Visualizer
moment,21.462,6.12,0.0,5.4,0.0,,79.29,85.57,,,Visualizer
moment,21.685,6.13,0.0,5.39,0.0,,79.13,85.51,,,Visualizer
moment,21.866,6.09,0.0,5.4,0.0,,79.1,85.43,,,Visualizer
moment,22.101,6.14,0.0,5.43,0.0,,79.04,85.29,,,Visualizer
moment,22.319,6.21,0.0,5.45,0.0,,78.75,85.26,,,Visualizer
moment,22.495,6.24,0.0,5.48,0.0,,78.78,85.26,,,Visualizer
moment,22.732,6.28,0.0,5.5,0.0,,78.56,85.2,,,Visualizer
moment,22.898,6.29,0.0,5.48,0.0,,78.68,85.11,,,Visualizer
moment,23.125,6.32,0.0,5.53,0.0,,78.46,85.08,,,Visualizer
moment,23.353,6.44,0.0,5.53,0.0,,78.46,84.97,,,Visualizer
moment,23.528,6.46,0.0,5.54,0.0,,78.3,84.89,,,Visualizer
moment,23.754,6.52,0.0,5.57,0.0,,78.24,84.85,,,Visualizer
moment,23.981,6.66,0.0,5.56,0.0,,78.27,84.77,,,Visualizer
moment,24.159,6.72,0.0,5.52,0.0,,78.11,84.64,,,Visualizer
moment,24.399,6.75,0.0,5.51,0.0,,77.98,84.59,,,Visualizer
moment,24.704,6.85,0.0,5.49,0.0,,78.11,84.55,,,Visualizer
