information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.849,3.19,0.07,7.53,0.07,,94.48,93.22,,,Visualizer
moment,6.119,3.61,0.0,6.88,0.0,,94.11,93.38,,,Visualizer
moment,6.3,3.8,0.0,6.1,0.0,,93.7,93.29,,,Visualizer
moment,6.482,3.89,0.0,5.27,0.0,,93.05,93.27,,,Visualizer
moment,6.749,3.87,0.22,4.49,0.12,,92.51,93.17,,,Visualizer
moment,6.929,3.81,0.21,3.72,0.14,,91.77,93.15,,,Visualizer
moment,7.154,3.71,0.42,3.09,0.41,,91.33,93.09,,,Visualizer
moment,7.334,3.55,0.43,2.59,0.42,,90.76,93.1,,,Visualizer
moment,7.559,3.5,0.96,2.26,0.93,,90.53,93.06,,,Visualizer
moment,7.739,3.55,0.85,1.97,0.61,,90.09,92.96,,,Visualizer
moment,7.966,3.52,0.87,1.8,0.64,,89.62,92.85,,,Visualizer
moment,8.146,3.57,1.43,1.57,0.98,,89.26,92.84,,,Visualizer
moment,8.369,3.6,1.54,1.43,1.07,,88.93,92.8,,,Visualizer
moment,8.594,3.59,1.79,1.32,0.8,,88.66,92.77,,,Visualizer
moment,8.774,3.6,1.89,1.16,0.9,,88.37,92.68,,,Visualizer
moment,8.999,3.54,1.94,1.12,1.04,,88.23,92.65,,,Visualizer
moment,9.224,3.63,2.15,1.01,0.7,,87.97,92.59,,,Visualizer
moment,9.404,3.54,2.5,0.91,0.93,,87.71,92.54,,,Visualizer
moment,9.629,3.47,2.45,0.93,0.64,,87.71,92.52,,,Visualizer
moment,9.809,3.57,2.45,0.81,0.54,,87.41,92.45,,,Visualizer
moment,10.034,3.44,2.92,0.8,0.95,,87.18,92.34,,,Visualizer
moment,10.304,3.5,2.89,0.76,0.9,,87.12,92.28,,,Visualizer
moment,10.484,3.41,3.05,0.78,0.53,,86.89,92.22,,,Visualizer
moment,10.664,3.46,3.07,0.74,0.6,,86.95,92.19,,,Visualizer
moment,10.934,3.4,3.34,0.68,0.72,,86.69,92.24,,,Visualizer
moment,11.069,3.36,3.64,0.71,0.73,,86.62,92.06,,,Visualizer
moment,11.294,3.38,3.62,0.68,0.7,,86.59,91.98,,,Visualizer
moment,11.474,3.27,3.87,0.74,0.79,,86.53,91.98,,,Visualizer
moment,11.744,3.4,3.91,0.64,0.81,,86.27,91.93,,,Visualizer
moment,11.969,3.28,3.93,0.62,0.57,,86.1,91.9,,,Visualizer
moment,12.104,3.22,4.41,0.71,0.75,,86.07,91.86,,,Visualizer
moment,12.329,3.33,4.5,0.64,0.85,,85.94,91.82,,,Visualizer
moment,12.554,3.19,4.49,0.61,0.6,,85.91,91.69,,,Visualizer
moment,12.734,3.22,4.71,0.67,0.77,,85.77,91.69,,,Visualizer
moment,12.959,3.2,4.81,0.66,0.85,,85.68,91.63,,,Visualizer
moment,13.184,3.16,4.89,0.63,0.6,,85.68,91.7,,,Visualizer
moment,13.364,3.14,5.17,0.62,0.65,,85.55,91.58,,,Visualizer
moment,13.589,3.1,5.32,0.71,0.8,,85.48,91.52,,,Visualizer
moment,13.769,3.19,5.34,0.59,0.61,,85.42,91.48,,,Visualizer
moment,13.994,3.05,5.45,0.67,0.62,,85.32,91.45,,,Visualizer
moment,14.219,3.16,5.79,0.71,0.87,,85.22,91.48,,,Visualizer
moment,14.399,3.26,5.92,0.75,0.73,,85.12,91.39,,,Visualizer
moment,14.624,3.38,5.91,0.8,0.57,,84.99,91.34,,,Visualizer
moment,14.849,3.5,6.15,0.93,0.78,,84.99,91.33,,,Visualizer
moment,15.029,3.67,6.38,0.98,0.9,,84.89,91.32,,,Visualizer
moment,15.299,3.91,6.58,1.05,1.07,,84.67,91.22,,,Visualizer
moment,15.434,4.08,6.65,1.16,0.71,,84.57,91.19,,,Visualizer
moment,15.659,4.32,6.85,1.22,0.91,,84.47,91.07,,,Visualizer
moment,15.929,4.56,7.16,1.25,0.98,,84.25,91.0,,,Visualizer
moment,16.109,4.75,7.5,1.35,1.08,,84.28,90.99,,,Visualizer
moment,16.289,5.04,7.8,1.44,1.15,,84.28,90.91,,,Visualizer
moment,16.558,5.28,8.02,1.5,1.33,,84.25,90.88,,,Visualizer
moment,16.694,5.55,8.4,1.54,1.27,,84.28,90.81,,,Visualizer
moment,16.919,5.81,8.65,1.56,1.44,,84.47,90.69,,,Visualizer
moment,17.101,6.09,9.04,1.58,1.49,,84.47,90.59,,,Visualizer
moment,17.369,6.32,9.35,1.66,1.5,,84.54,90.49,,,Visualizer
moment,17.549,6.64,9.68,1.7,1.61,,84.77,90.42,,,Visualizer
moment,17.729,6.87,10.09,1.74,1.64,,84.86,90.24,,,Visualizer
moment,17.954,7.18,10.54,1.76,1.83,,84.99,90.16,,,Visualizer
moment,18.179,7.41,10.95,1.79,1.85,,85.12,90.1,,,Visualizer
moment,18.359,7.74,11.3,1.77,1.89,,85.19,89.94,,,Visualizer
moment,18.584,7.97,11.79,1.77,2.04,,85.48,89.91,,,Visualizer
moment,18.808,8.23,12.28,1.75,2.12,,85.55,89.81,,,Visualizer
moment,18.991,8.45,12.67,1.75,2.06,,85.71,89.66,,,Visualizer
moment,19.214,8.71,13.16,1.71,2.14,,86.04,89.63,,,Visualizer
moment,19.394,8.77,13.55,1.66,2.18,,86.17,89.48,,,Visualizer
moment,19.619,8.8,13.97,1.65,2.11,,86.3,89.41,,,Visualizer
moment,19.844,8.88,14.53,1.61,2.18,,86.43,89.38,,,Visualizer
moment,20.117,8.86,14.96,1.59,2.22,,86.56,89.32,,,Visualizer
moment,20.248,8.88,15.6,1.57,2.2,,86.53,89.19,,,Visualizer
moment,20.474,8.91,15.6,1.53,2.2,,86.72,89.18,,,Visualizer
moment,20.653,8.9,16.34,1.51,2.29,,86.59,89.14,,,Visualizer
moment,20.924,8.93,16.82,1.49,2.22,,86.59,89.05,,,Visualizer
moment,21.059,8.93,17.26,1.48,2.23,,86.69,89.05,,,Visualizer
moment,21.284,8.92,17.74,1.49,2.27,,86.79,89.03,,,Visualizer
moment,21.509,8.94,18.18,1.48,2.23,,86.62,88.96,,,Visualizer
moment,21.733,8.92,18.69,1.49,2.27,,86.59,88.92,,,Visualizer
moment,21.914,8.96,19.2,1.46,2.3,,86.62,88.9,,,Visualizer
moment,22.14,8.93,19.44,1.47,2.34,,86.62,88.91,,,Visualizer
moment,22.364,8.97,19.67,1.47,2.33,,86.62,88.91,,,Visualizer
moment,22.544,8.96,20.53,1.48,2.27,,86.53,88.87,,,Visualizer
moment,22.724,8.97,21.04,1.47,2.27,,86.43,88.74,,,Visualizer
moment,22.949,8.97,21.45,1.46,2.18,,86.49,88.74,,,Visualizer
moment,23.174,8.96,22.02,1.47,2.27,,86.59,88.69,,,Visualizer
moment,23.354,8.92,22.02,1.48,2.27,,86.46,88.67,,,Visualizer
moment,23.579,8.98,22.02,1.46,2.27,,86.39,88.64,,,Visualizer
moment,23.804,8.96,22.02,1.47,2.27,,86.33,88.66,,,Visualizer
moment,24.074,8.97,22.02,1.48,2.27,,86.53,88.54,,,Visualizer
moment,24.209,8.98,22.25,1.44,2.27,,86.43,88.51,,,Visualizer
moment,24.389,8.93,24.85,1.46,2.32,,86.39,88.52,,,Visualizer
moment,24.615,8.98,25.11,1.47,2.39,,86.46,88.48,,,Visualizer
moment,24.838,9.0,25.74,1.45,2.25,,86.36,88.45,,,Visualizer
moment,25.018,8.95,25.97,1.48,2.29,,86.33,88.4,,,Visualizer
moment,25.243,8.98,26.42,1.5,2.28,,86.3,88.4,,,Visualizer
moment,25.468,8.97,27.2,1.48,2.28,,86.39,88.3,,,Visualizer
moment,25.648,8.96,27.61,1.48,2.24,,86.33,88.2,,,Visualizer
moment,25.874,8.98,28.14,1.46,2.33,,86.36,88.25,,,Visualizer
moment,26.054,8.98,28.55,1.45,2.3,,86.39,88.19,,,Visualizer
moment,26.278,8.99,29.08,1.46,2.31,,86.36,88.07,,,Visualizer
moment,26.55,8.98,29.48,1.47,2.21,,86.36,88.14,,,Visualizer
moment,26.686,9.01,30.02,1.45,2.34,,86.33,88.13,,,Visualizer
moment,26.908,9.01,30.5,1.42,2.29,,86.27,88.02,,,Visualizer
moment,27.178,8.91,30.9,1.45,2.28,,86.27,88.01,,,Visualizer
moment,27.314,9.0,31.38,1.45,2.23,,86.33,87.99,,,Visualizer
moment,27.539,9.01,31.92,1.44,2.36,,86.33,87.92,,,Visualizer
moment,27.808,8.95,32.35,1.46,2.26,,86.33,87.88,,,Visualizer
moment,27.989,8.95,32.83,1.49,2.26,,86.3,87.87,,,Visualizer
moment,28.169,9.0,33.55,1.47,2.31,,86.2,87.81,,,Visualizer
moment,28.349,8.9,33.79,1.44,2.34,,86.3,87.81,,,Visualizer
moment,28.619,8.9,34.28,1.52,2.29,,86.23,87.79,,,Visualizer
moment,28.799,8.96,34.68,1.5,2.26,,86.17,87.71,,,Visualizer
moment,29.023,8.96,35.05,1.46,2.15,,86.27,87.72,,,Visualizer
moment,29.248,8.9,35.66,1.51,2.28,,86.2,87.68,,,Visualizer
moment,29.428,9.01,35.98,1.48,2.12,,86.13,87.69,,,Visualizer
moment,29.608,9.0,36.53,1.48,2.18,,86.27,87.65,,,Visualizer
moment,29.834,8.99,36.75,1.47,2.2,,86.13,87.62,,,Visualizer
moment,30.059,8.98,37.53,1.52,2.4,,86.3,87.55,,,Visualizer
