information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.148,7.97,7.4,2.44,2.68,,87.36,90.98,,,Visualizer
moment,12.335,8.24,7.9,2.26,2.58,,86.84,90.97,,,Visualizer
moment,12.508,8.35,8.4,2.15,2.48,,86.38,90.96,,,Visualizer
moment,12.778,8.41,8.8,2.04,2.38,,85.99,90.85,,,Visualizer
moment,12.959,8.67,9.0,1.93,2.28,,85.54,90.73,,,Visualizer
moment,13.139,8.71,9.4,1.85,2.28,,85.25,90.72,,,Visualizer
moment,13.409,8.71,10.3,1.77,2.18,,85.05,90.65,,,Visualizer
moment,13.544,8.78,10.3,1.7,2.18,,84.8,90.56,,,Visualizer
moment,13.769,8.76,10.9,1.65,2.08,,84.73,90.49,,,Visualizer
moment,13.996,8.76,11.3,1.59,2.08,,84.57,90.34,,,Visualizer
moment,14.223,8.77,12.0,1.54,2.08,,84.54,90.28,,,Visualizer
moment,14.405,8.81,12.2,1.47,2.08,,84.47,90.24,,,Visualizer
moment,14.63,8.73,12.9,1.43,2.08,,84.44,90.17,,,Visualizer
moment,14.804,8.73,13.1,1.41,2.18,,84.5,90.01,,,Visualizer
moment,15.029,8.79,13.5,1.41,2.18,,84.57,89.87,,,Visualizer
moment,15.253,8.73,14.0,1.39,2.18,,84.7,89.8,,,Visualizer
moment,15.434,8.74,14.4,1.43,2.18,,84.76,89.79,,,Visualizer
moment,15.659,8.79,14.8,1.41,2.08,,84.86,89.7,,,Visualizer
moment,15.847,8.72,15.3,1.45,2.18,,84.76,89.57,,,Visualizer
moment,16.063,8.81,15.8,1.45,2.28,,84.6,89.54,,,Visualizer
moment,16.333,8.74,16.5,1.49,2.28,,84.38,89.5,,,Visualizer
moment,16.473,8.82,16.7,1.51,2.28,,84.21,89.44,,,Visualizer
moment,16.699,8.79,17.2,1.52,2.38,,83.89,89.39,,,Visualizer
moment,16.963,8.75,17.9,1.53,2.38,,83.47,89.31,,,Visualizer
moment,17.098,8.85,18.1,1.54,2.28,,83.05,89.19,,,Visualizer
moment,17.323,8.75,18.4,1.59,2.38,,82.61,89.17,,,Visualizer
moment,17.512,8.89,18.9,1.57,2.38,,82.38,89.21,,,Visualizer
moment,17.773,8.94,19.9,1.57,2.38,,81.84,89.09,,,Visualizer
moment,17.953,8.86,20.1,1.56,2.38,,81.55,88.95,,,Visualizer
moment,18.139,8.73,20.6,1.58,2.48,,81.16,88.93,,,Visualizer
moment,18.403,8.81,21.1,1.58,2.38,,81.0,88.81,,,Visualizer
moment,18.583,8.82,21.6,1.58,2.48,,80.78,88.7,,,Visualizer
moment,18.767,8.73,22.1,1.56,2.48,,80.68,88.59,,,Visualizer
moment,19.033,8.77,22.8,1.56,2.38,,80.75,88.56,,,Visualizer
moment,19.213,8.65,23.1,1.57,2.48,,80.62,88.39,,,Visualizer
moment,19.393,8.61,23.6,1.57,2.48,,80.72,88.26,,,Visualizer
moment,19.618,8.57,24.1,1.58,2.48,,80.62,88.15,,,Visualizer
moment,19.843,8.5,24.9,1.59,2.58,,80.62,87.96,,,Visualizer
moment,20.023,8.42,25.1,1.57,2.48,,80.62,87.85,,,Visualizer
moment,20.248,8.33,25.9,1.57,2.48,,80.72,87.8,,,Visualizer
moment,20.428,8.27,26.2,1.58,2.58,,80.59,87.7,,,Visualizer
moment,20.653,8.24,26.9,1.55,2.58,,80.68,87.54,,,Visualizer
moment,20.878,8.12,27.2,1.57,2.58,,80.56,87.45,,,Visualizer
moment,21.149,8.01,28.2,1.57,2.58,,80.68,87.36,,,Visualizer
moment,21.283,7.94,28.2,1.62,2.58,,80.43,87.33,,,Visualizer
moment,21.463,7.84,28.7,1.65,2.48,,80.49,87.24,,,Visualizer
moment,21.688,7.75,29.2,1.63,2.48,,80.4,87.13,,,Visualizer
moment,21.961,7.55,29.9,1.67,2.48,,80.3,87.06,,,Visualizer
moment,22.093,7.69,30.2,1.66,2.48,,80.3,87.05,,,Visualizer
moment,22.408,7.7,30.9,1.65,2.48,,80.37,86.98,,,Visualizer
moment,22.588,7.52,31.4,1.69,2.48,,80.24,86.89,,,Visualizer
moment,22.723,7.48,31.9,1.68,2.38,,80.27,86.75,,,Visualizer
moment,22.948,7.34,32.2,1.73,2.48,,80.14,86.71,,,Visualizer
moment,23.127,7.37,32.8,1.69,2.38,,80.14,86.61,,,Visualizer
moment,23.412,7.2,33.4,1.67,2.48,,80.14,86.55,,,Visualizer
moment,23.578,7.16,33.9,1.7,2.48,,80.17,86.57,,,Visualizer
moment,23.758,7.07,34.1,1.73,2.38,,80.21,86.51,,,Visualizer
