information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.029,1.51,0.0,4.6,0.0,,97.11,95.6,,,Visualizer
moment,6.299,1.74,0.0,4.58,0.0,,96.83,95.67,,,Visualizer
moment,6.524,2.07,0.0,4.58,0.0,,96.14,95.7,,,Visualizer
moment,6.839,2.34,0.0,4.59,0.0,,95.41,95.74,,,Visualizer
moment,7.02,2.77,0.0,4.53,0.0,,94.59,95.73,,,Visualizer
moment,7.289,3.39,0.0,4.45,0.0,,93.81,95.79,,,Visualizer
moment,7.559,3.98,0.0,4.06,0.0,,93.27,95.69,,,Visualizer
moment,7.784,4.12,0.0,3.54,0.0,,92.76,95.57,,,Visualizer
moment,8.099,4.09,0.0,2.92,0.0,,92.66,95.48,,,Visualizer
moment,8.279,3.91,0.0,2.49,0.0,,92.39,95.32,,,Visualizer
moment,8.549,3.94,0.0,1.97,0.0,,92.22,95.21,,,Visualizer
moment,8.774,3.61,0.0,1.53,0.0,,92.09,95.15,,,Visualizer
moment,9.044,3.3,0.0,1.19,0.0,,92.19,95.04,,,Visualizer
moment,9.269,3.14,0.0,0.93,0.0,,92.19,94.92,,,Visualizer
moment,9.539,3.0,0.0,0.72,0.0,,92.26,94.87,,,Visualizer
moment,9.809,2.91,0.2,0.56,0.2,,92.32,94.73,,,Visualizer
moment,10.037,2.84,0.3,0.44,0.3,,92.16,94.78,,,Visualizer
moment,10.304,2.8,0.4,0.45,0.4,,92.29,94.73,,,Visualizer
moment,10.529,2.94,0.3,0.37,0.3,,92.29,94.63,,,Visualizer
moment,10.799,2.89,0.4,0.29,0.2,,92.43,94.67,,,Visualizer
moment,11.025,2.8,0.5,0.23,0.2,,92.56,94.58,,,Visualizer
moment,11.294,2.74,0.5,0.18,0.1,,92.66,94.52,,,Visualizer
moment,11.519,2.68,0.5,0.14,0.2,,92.76,94.47,,,Visualizer
moment,11.789,2.63,0.6,0.11,0.2,,92.9,94.53,,,Visualizer
moment,12.059,2.59,0.6,0.08,0.1,,92.8,94.46,,,Visualizer
moment,12.284,2.54,0.7,0.06,0.2,,92.93,94.41,,,Visualizer
moment,12.554,2.51,0.8,0.05,0.3,,92.96,94.4,,,Visualizer
moment,12.78,2.47,0.9,0.04,0.3,,92.93,94.37,,,Visualizer
moment,13.049,2.44,0.9,0.03,0.3,,93.0,94.31,,,Visualizer
moment,13.274,2.4,0.9,0.02,0.2,,93.2,94.3,,,Visualizer
moment,13.544,2.37,0.9,0.02,0.2,,93.23,94.3,,,Visualizer
moment,13.769,2.34,1.0,0.01,0.1,,93.07,94.23,,,Visualizer
moment,14.039,2.31,1.1,0.01,0.2,,93.17,94.24,,,Visualizer
moment,14.309,2.29,1.0,0.01,0.1,,93.13,94.2,,,Visualizer
moment,14.534,2.26,1.1,0.01,0.2,,93.23,94.22,,,Visualizer
moment,14.804,2.24,1.2,0.01,0.2,,93.2,94.17,,,Visualizer
moment,15.03,2.21,1.2,0.0,0.1,,93.23,94.12,,,Visualizer
moment,15.299,2.19,1.2,0.0,0.2,,93.17,94.12,,,Visualizer
moment,15.524,2.16,1.2,0.0,0.1,,93.3,94.1,,,Visualizer
moment,15.794,2.14,1.3,0.0,0.1,,93.23,94.08,,,Visualizer
moment,16.019,2.12,1.3,0.0,0.1,,93.27,94.1,,,Visualizer
moment,16.289,2.1,1.3,0.0,0.1,,93.34,94.02,,,Visualizer
moment,16.559,2.08,1.4,0.0,0.2,,93.34,94.02,,,Visualizer
moment,16.784,2.06,1.4,0.0,0.1,,93.3,94.0,,,Visualizer
moment,17.054,2.04,1.4,0.0,0.1,,93.37,93.98,,,Visualizer
moment,17.279,2.02,1.5,0.0,0.2,,93.4,93.94,,,Visualizer
moment,17.549,2.0,1.6,0.0,0.3,,93.37,93.88,,,Visualizer
moment,17.774,1.98,1.7,0.0,0.3,,93.4,93.87,,,Visualizer
moment,18.044,1.97,1.7,0.0,0.3,,93.44,93.84,,,Visualizer
moment,18.359,1.95,1.7,0.0,0.3,,93.47,93.81,,,Visualizer
moment,18.539,1.93,1.7,0.0,0.1,,93.64,93.78,,,Visualizer
moment,18.809,1.91,1.7,0.0,0.0,,93.64,93.85,,,Visualizer
moment,19.034,1.9,1.8,0.0,0.1,,93.57,93.84,,,Visualizer
moment,19.304,1.88,1.8,0.0,0.1,,93.57,93.77,,,Visualizer
moment,19.529,1.87,1.8,0.0,0.1,,93.61,93.79,,,Visualizer
moment,19.799,1.85,1.8,0.0,0.1,,93.68,93.68,,,Visualizer
moment,20.024,1.84,1.8,0.0,0.0,,93.64,93.68,,,Visualizer
moment,20.294,1.82,1.8,0.0,0.0,,93.64,93.69,,,Visualizer
moment,20.519,1.8,2.0,0.0,0.2,,93.68,93.66,,,Visualizer
moment,20.789,1.79,2.0,0.0,0.2,,93.57,93.64,,,Visualizer
moment,21.014,1.78,2.0,0.0,0.2,,93.61,93.58,,,Visualizer
moment,21.284,1.76,2.0,0.0,0.0,,93.71,93.58,,,Visualizer
moment,21.554,1.74,2.2,0.0,0.2,,93.74,93.58,,,Visualizer
moment,21.779,1.73,2.2,0.0,0.2,,93.78,93.58,,,Visualizer
moment,22.048,1.72,2.2,0.0,0.2,,93.74,93.55,,,Visualizer
moment,22.275,1.71,2.2,0.0,0.2,,93.71,93.55,,,Visualizer
moment,22.544,1.7,2.2,0.0,0.2,,93.64,93.44,,,Visualizer
moment,22.769,1.68,2.2,0.0,0.0,,93.74,93.41,,,Visualizer
moment,23.039,1.67,2.3,0.0,0.1,,93.61,93.44,,,Visualizer
moment,23.309,1.66,2.3,0.0,0.1,,93.64,93.37,,,Visualizer
moment,23.534,1.64,2.4,0.0,0.2,,93.74,93.41,,,Visualizer
moment,23.804,1.63,2.4,0.0,0.2,,93.78,93.43,,,Visualizer
moment,24.029,1.62,2.5,0.0,0.2,,93.71,93.43,,,Visualizer
moment,24.299,1.61,2.5,0.0,0.2,,93.64,93.42,,,Visualizer
moment,24.523,1.59,2.5,0.0,0.1,,93.68,93.38,,,Visualizer
moment,24.748,1.58,2.5,0.0,0.1,,93.68,93.31,,,Visualizer
moment,24.973,1.57,2.5,0.0,0.0,,93.71,93.27,,,Visualizer
moment,25.244,1.56,2.5,0.0,0.0,,93.78,93.23,,,Visualizer
moment,25.513,1.55,2.5,0.0,0.0,,93.68,93.2,,,Visualizer
moment,25.738,1.54,2.6,0.0,0.1,,93.71,93.23,,,Visualizer
moment,26.008,1.53,2.6,0.0,0.1,,93.68,93.26,,,Visualizer
moment,26.233,1.52,2.6,0.0,0.1,,93.64,93.19,,,Visualizer
moment,26.503,1.5,2.8,0.0,0.3,,93.64,93.13,,,Visualizer
moment,26.728,1.49,2.7,0.0,0.1,,93.64,93.1,,,Visualizer
moment,26.998,1.48,2.8,0.0,0.2,,93.71,93.08,,,Visualizer
moment,27.223,1.47,2.8,0.0,0.2,,93.64,93.13,,,Visualizer
moment,27.493,1.46,2.9,0.0,0.1,,93.71,93.08,,,Visualizer
moment,27.763,1.45,2.9,0.0,0.2,,93.71,93.13,,,Visualizer
moment,27.988,1.44,2.9,0.0,0.1,,93.64,93.09,,,Visualizer
moment,28.258,1.43,2.9,0.0,0.1,,93.68,93.03,,,Visualizer
moment,28.483,1.42,2.9,0.0,0.0,,93.64,92.98,,,Visualizer
moment,28.753,1.41,3.0,0.0,0.1,,93.61,92.99,,,Visualizer
moment,28.978,1.4,3.0,0.0,0.1,,93.68,92.98,,,Visualizer
moment,29.248,1.39,3.0,0.0,0.1,,93.61,92.98,,,Visualizer
moment,29.473,1.38,3.1,0.0,0.2,,93.57,92.96,,,Visualizer
moment,29.743,1.37,3.1,0.0,0.2,,93.54,92.9,,,Visualizer
moment,30.013,1.36,3.1,0.0,0.1,,93.71,92.9,,,Visualizer
moment,30.238,1.35,3.1,0.0,0.1,,93.54,92.9,,,Visualizer
moment,30.508,1.34,3.2,0.0,0.1,,93.68,92.9,,,Visualizer
moment,30.733,1.33,3.2,0.0,0.1,,93.5,92.86,,,Visualizer
moment,31.006,1.32,3.2,0.0,0.1,,93.5,92.79,,,Visualizer
moment,31.228,1.31,3.3,0.0,0.2,,93.5,92.78,,,Visualizer
moment,31.498,1.3,3.3,0.0,0.2,,93.47,92.79,,,Visualizer
moment,31.723,1.29,3.3,0.0,0.1,,93.5,92.8,,,Visualizer
moment,31.993,1.28,3.3,0.0,0.1,,93.5,92.8,,,Visualizer
moment,32.308,1.27,3.3,0.0,0.0,,93.44,92.71,,,Visualizer
moment,32.49,1.26,3.4,0.0,0.1,,93.5,92.73,,,Visualizer
moment,32.758,1.26,3.4,0.0,0.1,,93.4,92.73,,,Visualizer
moment,32.983,1.25,3.4,0.0,0.1,,93.47,92.69,,,Visualizer
moment,33.255,1.24,3.5,0.0,0.2,,93.4,92.7,,,Visualizer
moment,33.478,1.23,3.5,0.0,0.1,,93.37,92.7,,,Visualizer
moment,33.748,1.22,3.6,0.0,0.2,,93.47,92.62,,,Visualizer
moment,33.973,1.21,3.6,0.0,0.2,,93.34,92.59,,,Visualizer
moment,34.243,1.2,3.6,0.0,0.1,,93.37,92.64,,,Visualizer
moment,34.513,1.19,3.7,0.0,0.2,,93.3,92.62,,,Visualizer
moment,34.737,1.19,3.7,0.0,0.1,,93.3,92.6,,,Visualizer
moment,35.018,1.18,3.7,0.0,0.1,,93.23,92.5,,,Visualizer
moment,35.233,1.17,3.7,0.0,0.1,,93.47,92.52,,,Visualizer
moment,35.503,1.16,3.7,0.0,0.0,,93.47,92.53,,,Visualizer
moment,35.728,1.15,3.7,0.0,0.0,,93.23,92.49,,,Visualizer
moment,36.043,1.14,3.8,0.0,0.1,,93.23,92.52,,,Visualizer
moment,36.223,1.14,3.8,0.0,0.1,,93.4,92.47,,,Visualizer
moment,36.493,1.13,3.8,0.0,0.1,,93.23,92.47,,,Visualizer
moment,36.763,1.12,3.8,0.0,0.1,,93.2,92.42,,,Visualizer
moment,36.988,1.11,3.9,0.0,0.1,,93.3,92.37,,,Visualizer
moment,37.257,1.1,3.9,0.0,0.1,,93.2,92.37,,,Visualizer
moment,37.483,1.09,4.0,0.0,0.2,,93.2,92.41,,,Visualizer
moment,37.754,1.09,4.0,0.0,0.2,,93.2,92.31,,,Visualizer
moment,37.978,1.08,4.0,0.0,0.1,,93.07,92.3,,,Visualizer
moment,38.247,1.1,4.0,0.12,0.1,,93.1,92.3,,,Visualizer
moment,38.473,1.17,4.1,0.13,0.1,,93.07,92.3,,,Visualizer
moment,38.743,1.19,4.1,0.22,0.1,,92.86,92.25,,,Visualizer
moment,39.012,1.26,4.1,0.32,0.1,,92.53,92.23,,,Visualizer
moment,39.238,1.33,4.1,0.45,0.1,,91.96,92.27,,,Visualizer
moment,39.508,1.42,4.2,0.54,0.1,,90.95,92.24,,,Visualizer
moment,39.732,1.49,4.2,0.65,0.1,,89.89,92.26,,,Visualizer
moment,40.002,1.59,4.2,0.77,0.1,,88.71,92.21,,,Visualizer
moment,40.228,1.73,4.3,0.88,0.2,,87.66,92.29,,,Visualizer
moment,40.498,1.88,4.3,0.99,0.1,,86.42,92.23,,,Visualizer
moment,40.723,2.05,4.4,1.1,0.2,,85.48,92.2,,,Visualizer
moment,40.995,2.25,4.5,1.23,0.3,,84.67,92.2,,,Visualizer
moment,41.263,2.48,4.5,1.36,0.2,,83.76,92.09,,,Visualizer
moment,41.488,2.74,4.5,1.48,0.2,,83.18,92.09,,,Visualizer
moment,41.758,3.05,4.7,1.6,0.3,,82.77,92.02,,,Visualizer
moment,41.982,3.41,4.9,1.75,0.4,,82.7,91.9,,,Visualizer
moment,42.253,3.83,5.0,1.88,0.5,,82.86,91.78,,,Visualizer
moment,42.478,4.27,5.4,2.0,0.89,,83.09,91.66,,,Visualizer
moment,42.747,4.8,5.6,2.16,0.89,,83.83,91.41,,,Visualizer
moment,42.973,5.42,6.2,2.31,1.29,,84.47,91.15,,,Visualizer
moment,43.242,6.03,6.6,2.46,1.59,,85.44,90.93,,,Visualizer
moment,43.513,6.71,7.2,2.62,1.78,,86.52,90.65,,,Visualizer
moment,43.737,7.26,7.6,2.77,1.98,,87.59,90.5,,,Visualizer
moment,44.009,7.69,8.2,2.93,2.18,,88.74,90.38,,,Visualizer
moment,44.232,8.0,8.9,3.07,2.28,,89.93,90.25,,,Visualizer
moment,44.503,8.55,9.6,3.08,2.58,,90.99,90.18,,,Visualizer
moment,44.728,8.76,10.6,3.0,2.97,,92.06,90.24,,,Visualizer
moment,44.997,8.6,11.3,3.1,3.07,,92.96,90.23,,,Visualizer
moment,45.223,8.45,12.3,2.98,3.37,,93.74,90.28,,,Visualizer
moment,45.495,8.03,12.8,3.0,3.17,,94.56,90.41,,,Visualizer
moment,45.762,8.33,13.9,3.1,3.27,,95.11,90.46,,,Visualizer
moment,45.987,8.38,15.0,3.16,3.27,,95.59,90.53,,,Visualizer
moment,46.258,8.79,15.7,3.21,3.37,,95.76,90.77,,,Visualizer
moment,46.486,8.64,16.4,3.1,3.57,,95.52,90.89,,,Visualizer
moment,46.753,8.36,17.6,3.08,3.67,,94.39,91.06,,,Visualizer
moment,46.978,8.11,18.3,3.25,3.67,,93.1,91.23,,,Visualizer
moment,47.247,7.95,19.2,3.41,3.87,,91.52,91.48,,,Visualizer
moment,47.473,8.15,20.3,3.53,3.87,,90.16,91.68,,,Visualizer
moment,47.742,7.67,21.2,3.57,3.97,,89.2,91.75,,,Visualizer
moment,48.012,7.33,22.3,3.59,3.97,,88.64,91.8,,,Visualizer
moment,48.237,7.2,23.5,3.57,3.87,,88.54,91.64,,,Visualizer
moment,48.507,7.16,24.3,3.59,3.97,,88.77,91.52,,,Visualizer
moment,48.732,7.2,25.4,3.58,3.87,,89.5,91.43,,,Visualizer
moment,49.003,7.3,26.2,3.58,3.87,,90.26,91.26,,,Visualizer
moment,49.231,7.5,27.5,3.6,3.97,,90.99,91.1,,,Visualizer
moment,49.497,7.46,27.9,3.62,3.97,,91.75,90.86,,,Visualizer
moment,49.722,7.53,29.0,3.57,3.97,,92.32,90.85,,,Visualizer
moment,49.994,7.65,30.2,3.54,3.97,,92.56,90.81,,,Visualizer
moment,50.263,7.69,31.1,3.53,4.06,,92.83,90.87,,,Visualizer
moment,50.487,7.74,32.3,3.57,4.06,,93.1,90.85,,,Visualizer
moment,50.762,7.78,33.1,3.56,4.06,,92.8,90.93,,,Visualizer
moment,50.983,7.65,34.3,3.53,4.06,,92.76,91.04,,,Visualizer
moment,51.297,7.64,35.1,3.52,3.97,,92.63,91.09,,,Visualizer
moment,51.487,7.61,36.3,3.52,3.97,,92.56,91.25,,,Visualizer
moment,51.747,7.59,37.1,3.53,3.97,,92.39,91.26,,,Visualizer
moment,51.973,7.53,38.3,3.52,3.97,,92.29,91.31,,,Visualizer
moment,52.242,7.48,39.1,3.49,3.97,,92.46,91.37,,,Visualizer
moment,52.512,7.46,40.3,3.51,3.97,,92.26,91.45,,,Visualizer
moment,52.737,7.48,41.0,3.53,3.87,,92.29,91.34,,,Visualizer
moment,53.014,7.38,41.9,3.51,3.97,,92.29,91.32,,,Visualizer
moment,53.233,7.4,43.0,3.47,3.87,,92.39,91.36,,,Visualizer
moment,53.502,7.39,43.8,3.51,3.87,,92.43,91.36,,,Visualizer
moment,53.727,7.43,45.0,3.51,3.97,,92.46,91.39,,,Visualizer
moment,54.002,7.35,45.7,3.47,3.77,,92.46,91.39,,,Visualizer
moment,54.222,7.31,46.9,3.45,3.87,,92.36,91.39,,,Visualizer
moment,54.537,7.39,47.7,3.45,3.87,,92.26,91.37,,,Visualizer
moment,54.762,7.36,48.8,3.46,3.77,,92.19,91.41,,,Visualizer
moment,54.987,7.37,50.0,3.49,3.77,,92.06,91.39,,,Visualizer
moment,55.257,7.38,50.7,3.48,3.77,,92.09,91.33,,,Visualizer
moment,55.482,7.35,51.6,3.46,3.87,,92.12,91.32,,,Visualizer
moment,55.752,7.42,52.7,3.48,3.87,,92.09,91.31,,,Visualizer
moment,55.977,7.4,53.5,3.49,3.87,,92.02,91.35,,,Visualizer
moment,56.247,7.34,54.2,3.52,3.77,,91.96,91.34,,,Visualizer
moment,56.562,7.35,55.4,3.5,3.77,,92.09,91.3,,,Visualizer
moment,56.742,7.27,56.6,3.51,3.87,,92.06,91.32,,,Visualizer
moment,57.012,7.32,57.3,3.49,3.77,,91.89,91.29,,,Visualizer
moment,57.237,7.35,58.5,3.51,3.87,,92.12,91.32,,,Visualizer
moment,57.507,7.33,59.2,3.51,3.77,,91.99,91.27,,,Visualizer
moment,57.732,7.29,60.4,3.52,3.77,,92.02,91.22,,,Visualizer
moment,58.002,7.3,61.1,3.48,3.77,,91.96,91.24,,,Visualizer
moment,58.227,7.33,61.9,3.48,3.77,,91.86,91.23,,,Visualizer
moment,58.497,7.32,62.6,3.48,3.67,,91.86,91.18,,,Visualizer
moment,58.722,7.36,63.7,3.49,3.67,,91.82,91.28,,,Visualizer
moment,58.992,7.35,64.8,3.51,3.67,,91.79,91.17,,,Visualizer
moment,59.263,7.38,65.6,3.5,3.67,,91.75,91.2,,,Visualizer
moment,59.487,7.46,66.7,3.46,3.77,,91.89,91.15,,,Visualizer
moment,59.757,7.45,67.5,3.5,3.77,,91.82,91.18,,,Visualizer
moment,59.982,7.48,68.6,3.52,3.77,,91.66,91.14,,,Visualizer
moment,60.252,7.47,69.3,3.5,3.67,,91.62,91.1,,,Visualizer
moment,60.477,7.52,70.5,3.48,3.77,,91.79,91.13,,,Visualizer
moment,60.747,7.58,71.2,3.47,3.67,,91.86,91.1,,,Visualizer
