information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.74,2.39,0.0,4.65,0.0,,83.29,85.68,,,Visualizer
moment,5.983,2.58,0.0,4.43,0.0,,83.32,85.67,,,Visualizer
moment,6.288,2.79,0.0,4.22,0.0,,83.2,85.61,,,Visualizer
moment,6.481,3.05,0.0,4.1,0.0,,83.29,85.55,,,Visualizer
moment,6.731,3.38,0.0,3.92,0.0,,83.32,85.5,,,Visualizer
moment,6.983,3.71,0.0,3.89,0.0,,83.42,85.53,,,Visualizer
moment,7.237,4.3,0.0,3.83,0.0,,83.39,85.46,,,Visualizer
moment,7.482,4.87,0.3,3.75,0.29,,83.32,85.45,,,Visualizer
moment,7.732,5.45,1.4,3.63,1.35,,83.32,85.49,,,Visualizer
moment,7.982,6.14,1.6,3.57,1.54,,83.29,85.41,,,Visualizer
moment,8.231,6.83,2.3,3.45,2.21,,83.26,85.33,,,Visualizer
moment,8.485,7.49,2.6,3.23,2.21,,83.2,85.33,,,Visualizer
moment,8.731,7.86,3.4,2.95,1.92,,83.29,85.37,,,Visualizer
moment,8.981,7.87,3.6,2.66,2.02,,83.2,85.31,,,Visualizer
moment,9.233,7.82,4.1,2.4,1.73,,83.16,85.27,,,Visualizer
moment,9.483,7.79,4.6,2.2,1.92,,83.2,85.25,,,Visualizer
moment,9.73,7.75,4.9,2.02,1.92,,83.23,85.15,,,Visualizer
moment,9.981,7.68,5.3,1.85,1.73,,83.26,85.13,,,Visualizer
moment,10.232,7.59,5.8,1.73,1.63,,83.23,85.19,,,Visualizer
moment,10.483,7.51,6.4,1.64,1.73,,83.23,85.18,,,Visualizer
moment,10.732,7.49,6.4,1.53,1.15,,83.16,85.08,,,Visualizer
moment,10.982,7.4,7.0,1.46,1.25,,83.07,85.11,,,Visualizer
moment,11.231,7.32,7.1,1.38,1.25,,83.1,85.09,,,Visualizer
moment,11.48,7.24,7.2,1.34,1.25,,82.91,85.07,,,Visualizer
moment,11.73,7.19,7.9,1.3,1.44,,82.91,85.06,,,Visualizer
moment,11.983,7.09,8.0,1.26,1.44,,82.88,84.96,,,Visualizer
moment,12.24,7.05,8.5,1.29,1.35,,82.65,84.94,,,Visualizer
moment,12.48,6.96,8.9,1.29,1.54,,82.56,85.01,,,Visualizer
moment,12.732,6.91,9.0,1.26,1.25,,82.49,85.01,,,Visualizer
moment,12.981,6.85,9.6,1.24,1.54,,82.4,85.01,,,Visualizer
moment,13.235,6.75,9.7,1.26,1.54,,82.24,84.88,,,Visualizer
moment,13.48,6.71,10.2,1.23,1.25,,82.24,84.86,,,Visualizer
moment,13.731,6.63,10.3,1.23,1.25,,82.05,84.82,,,Visualizer
moment,13.981,6.56,10.8,1.27,1.15,,82.02,84.8,,,Visualizer
moment,14.23,6.5,11.3,1.24,1.54,,81.95,84.76,,,Visualizer
moment,14.48,6.4,11.5,1.27,1.25,,82.08,84.68,,,Visualizer
moment,14.73,6.37,11.7,1.29,1.35,,81.98,84.76,,,Visualizer
moment,14.98,6.33,11.8,1.33,0.96,,81.95,84.77,,,Visualizer
moment,15.23,6.32,12.7,1.34,1.35,,81.95,84.71,,,Visualizer
moment,15.483,6.24,12.8,1.35,1.25,,81.95,84.72,,,Visualizer
moment,15.731,6.21,13.3,1.33,1.63,,82.17,84.7,,,Visualizer
moment,15.981,6.18,13.8,1.33,2.02,,82.17,84.58,,,Visualizer
moment,16.238,6.15,14.3,1.33,1.63,,82.21,84.59,,,Visualizer
moment,16.48,6.08,14.6,1.37,1.73,,82.33,84.52,,,Visualizer
moment,16.731,6.1,14.7,1.37,1.35,,82.43,84.47,,,Visualizer
moment,16.981,6.05,14.9,1.4,1.06,,82.52,84.46,,,Visualizer
moment,17.231,6.09,15.1,1.4,0.77,,82.68,84.52,,,Visualizer
moment,17.484,6.04,16.1,1.43,1.44,,82.75,84.5,,,Visualizer
moment,17.731,6.01,16.7,1.45,1.83,,82.81,84.41,,,Visualizer
moment,17.981,6.04,16.8,1.46,1.73,,82.97,84.35,,,Visualizer
moment,18.232,6.02,17.4,1.47,2.21,,82.94,84.41,,,Visualizer
moment,18.48,5.99,17.6,1.51,1.44,,83.04,84.41,,,Visualizer
moment,18.73,6.05,18.1,1.5,1.83,,83.13,84.28,,,Visualizer
moment,18.98,6.02,18.7,1.49,1.92,,83.16,84.25,,,Visualizer
moment,19.23,6.0,18.8,1.52,1.54,,83.2,84.28,,,Visualizer
moment,19.483,5.97,19.5,1.52,1.83,,83.23,84.29,,,Visualizer
moment,19.73,5.94,19.8,1.48,1.63,,83.29,84.21,,,Visualizer
moment,19.981,5.88,20.2,1.52,1.83,,83.45,84.12,,,Visualizer
moment,20.236,5.88,20.7,1.53,1.83,,83.48,84.21,,,Visualizer
moment,20.48,5.89,20.9,1.58,1.35,,83.48,84.17,,,Visualizer
moment,20.731,5.86,21.8,1.59,1.92,,83.55,84.13,,,Visualizer
moment,20.981,5.91,21.9,1.59,1.54,,83.52,84.11,,,Visualizer
moment,21.232,5.96,22.5,1.65,1.73,,83.55,84.12,,,Visualizer
moment,21.481,5.95,22.7,1.67,1.73,,83.45,84.13,,,Visualizer
moment,21.73,5.92,23.4,1.67,1.92,,83.32,84.06,,,Visualizer
moment,21.997,5.97,23.9,1.7,2.02,,83.1,84.02,,,Visualizer
moment,22.234,5.95,24.1,1.73,1.54,,82.78,84.04,,,Visualizer
moment,22.481,6.0,24.7,1.75,2.02,,82.56,84.04,,,Visualizer
moment,22.731,5.98,25.3,1.75,1.73,,82.27,83.97,,,Visualizer
moment,22.982,5.99,25.7,1.76,1.73,,81.89,83.96,,,Visualizer
moment,23.232,6.05,25.8,1.74,1.73,,81.5,84.01,,,Visualizer
moment,23.481,5.97,26.7,1.76,1.92,,81.34,83.96,,,Visualizer
moment,23.73,6.02,27.1,1.76,1.83,,81.18,83.91,,,Visualizer
moment,23.98,6.03,27.6,1.78,1.83,,80.86,83.89,,,Visualizer
moment,24.23,6.01,28.3,1.78,2.31,,80.83,83.86,,,Visualizer
moment,24.483,5.98,28.6,1.81,1.83,,80.71,83.81,,,Visualizer
moment,24.735,6.01,29.2,1.84,2.02,,80.71,83.75,,,Visualizer
moment,24.982,6.04,29.6,1.81,2.02,,80.61,83.7,,,Visualizer
moment,25.232,5.98,29.7,1.85,1.83,,80.58,83.68,,,Visualizer
moment,25.491,6.03,30.5,1.84,1.92,,80.39,83.64,,,Visualizer
moment,25.735,6.0,31.2,1.88,1.92,,80.42,83.53,,,Visualizer
moment,25.985,6.01,31.7,1.87,2.02,,80.52,83.52,,,Visualizer
moment,26.23,6.01,32.2,1.9,2.31,,80.58,83.43,,,Visualizer
moment,26.481,6.02,32.6,1.88,2.02,,80.52,83.37,,,Visualizer
moment,26.731,5.98,32.9,1.9,1.63,,80.58,83.33,,,Visualizer
moment,26.982,6.03,33.6,1.88,1.83,,80.55,83.3,,,Visualizer
moment,27.24,6.02,34.3,1.89,2.02,,80.68,83.26,,,Visualizer
moment,27.483,6.0,34.9,1.91,2.11,,80.74,83.18,,,Visualizer
moment,27.732,6.01,34.9,1.9,2.11,,80.64,83.11,,,Visualizer
moment,27.986,6.0,35.2,1.93,2.11,,80.8,83.07,,,Visualizer
moment,28.231,6.03,36.3,1.92,2.21,,80.68,83.06,,,Visualizer
moment,28.485,5.98,36.7,1.94,2.31,,80.74,83.0,,,Visualizer
moment,28.735,6.03,37.0,1.96,1.83,,80.74,82.93,,,Visualizer
moment,28.981,6.04,37.9,1.95,2.02,,80.74,82.91,,,Visualizer
moment,29.245,6.01,38.1,1.91,1.92,,80.83,82.89,,,Visualizer
