information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,-10.838,0.0122,0.0,1.9543,0.0,,95.0547,95.3061,,,Visualizer
moment,-10.665,0.0132,0.0,1.9241,0.0,,95.1563,95.3629,,,Visualizer
moment,-10.431,0.0146,0.0,1.9424,0.0,,95.0898,95.3608,,,Visualizer
moment,-10.215,0.0171,0.0,1.9148,0.0,,94.9531,95.317,,,Visualizer
moment,-10.034,0.022,0.0,1.9551,0.0,,95.1211,95.3783,,,Visualizer
moment,-9.805,0.0229,0.0,1.9526,0.0,,95.1211,95.3722,,,Visualizer
moment,-9.585,0.0251,0.0,1.9636,0.0,,95.0195,95.3201,,,Visualizer
moment,-9.375,0.0286,0.0,1.9736,0.0,,95.0547,95.3575,,,Visualizer
moment,-9.174,0.031,0.0,1.9468,0.0,,95.0547,95.3667,,,Visualizer
moment,-8.955,0.0356,0.0,1.9814,0.0,,95.0547,95.4076,,,Visualizer
moment,-8.755,0.041,0.0,1.9563,0.0,,94.9844,95.3546,,,Visualizer
moment,-8.549,0.0371,0.0,1.9592,0.0,,94.9844,95.3406,,,Visualizer
moment,-8.363,0.0427,0.0,1.9976,0.0,,95.0898,95.3579,,,Visualizer
moment,-8.145,0.0513,0.0,2.0251,0.0,,95.1211,95.3597,,,Visualizer
moment,-7.918,0.0544,0.0,1.9441,0.0,,95.0547,95.3795,,,Visualizer
moment,-7.72,0.0684,0.0,1.9744,0.0,,95.0195,95.3776,,,Visualizer
moment,-7.479,0.0864,0.0,2.0398,0.0,,95.0898,95.3654,,,Visualizer
moment,-7.284,0.1387,0.0,1.9353,0.0,,94.918,95.3301,,,Visualizer
moment,-7.108,0.1963,0.0,2.0229,0.0,,95.1914,95.3863,,,Visualizer
moment,-6.885,0.2588,0.0,2.0383,0.0,,95.0195,95.3502,,,Visualizer
moment,-6.693,0.3435,0.0,2.0017,0.0,,94.9844,95.3715,,,Visualizer
moment,-6.474,0.4834,0.0,1.9817,0.0,,95.0547,95.3655,,,Visualizer
moment,-6.255,0.6108,0.0,1.9619,0.0,,95.0195,95.3545,,,Visualizer
moment,-6.03,0.709,0.0,2.0178,0.0,,95.1563,95.354,,,Visualizer
moment,-5.84,0.7168,0.0,1.9846,0.0,,95.0195,95.3943,,,Visualizer
moment,-5.625,0.7881,0.0,1.9995,0.0,,95.0547,95.3983,,,Visualizer
moment,-5.443,0.8779,0.0,2.0232,0.0,,95.1211,95.392,,,Visualizer
moment,-5.219,0.8789,0.0,1.9668,0.0,,94.9844,95.3957,,,Visualizer
moment,-4.969,1.0549,0.0,1.9678,0.0,,95.0898,95.3504,,,Visualizer
moment,-4.815,1.1929,0.0,1.9827,0.0,,95.0898,95.3226,,,Visualizer
moment,-4.59,1.1545,0.0,2.0098,0.0,,94.9531,95.3633,,,Visualizer
moment,-4.41,1.1624,0.0,2.0366,0.0,,95.0195,95.3251,,,Visualizer
moment,-4.173,0.9854,0.0,2.053,0.0,,95.1211,95.3212,,,Visualizer
moment,-3.96,0.9949,0.0,2.0305,0.0,,95.1914,95.3879,,,Visualizer
moment,-3.775,0.8218,0.0,1.9741,0.0,,94.9531,95.3748,,,Visualizer
moment,-3.555,0.7227,0.0,1.9565,0.0,,95.0547,95.3319,,,Visualizer
moment,-3.329,0.7908,0.0,2.0066,0.0,,95.1211,95.3704,,,Visualizer
moment,-3.148,0.8335,0.0,2.0249,0.0,,95.0547,95.338,,,Visualizer
moment,-2.924,0.7581,0.0,2.0444,0.0,,95.0195,95.3337,,,Visualizer
moment,-2.74,0.7253,0.0,2.0281,0.0,,95.0547,95.4511,,,Visualizer
moment,-2.517,0.6973,0.0,2.0378,0.0,,95.1211,95.3965,,,Visualizer
moment,-2.295,0.7708,0.0,1.9712,0.0,,95.0547,95.3175,,,Visualizer
moment,-1.989,0.7478,0.0,1.9956,0.0,,94.9531,95.2983,,,Visualizer
moment,-1.886,0.7773,0.0,1.9502,0.0,,95.0547,95.3424,,,Visualizer
moment,-1.664,0.751,0.0,2.2537,0.0,,95.0195,95.4223,,,Visualizer
moment,-1.47,0.7456,0.0,2.7021,0.0,,95.0898,95.3071,,,Visualizer
moment,-1.259,0.6699,0.0,3.0505,0.0,,94.9531,95.2665,,,Visualizer
moment,-1.08,0.5854,0.0,3.3103,0.0,,94.9844,95.3134,,,Visualizer
moment,-0.853,0.6699,0.0,3.4924,0.0,,95.0547,95.2576,,,Visualizer
moment,-0.629,0.7737,0.0,3.6367,0.0,,95.0898,95.3144,,,Visualizer
moment,-0.436,0.9724,0.0,3.7449,0.0,,94.9844,95.1894,,,Visualizer
moment,-0.218,1.0693,0.0,3.8081,0.0,,95.0195,95.2397,,,Visualizer
moment,0.0,1.1995,0.0,3.8574,0.0,,94.9844,95.3051,,,Visualizer
moment,0.0,1.3342,0.0,3.958,0.0,,94.9844,88.6007,,,Visualizer
moment,0.194,1.2668,0.0,3.9336,0.0,,94.6797,88.8403,,,Visualizer
moment,0.381,1.291,0.0,3.9314,0.0,,93.457,88.8217,,,Visualizer
moment,0.645,1.3774,0.0,4.041,0.0,,93.1875,88.8035,,,Visualizer
moment,0.826,1.364,0.0,3.9458,0.0,,93.1211,88.7661,,,Visualizer
moment,1.021,1.4084,0.0,3.9836,0.0,,93.457,88.7408,,,Visualizer
moment,1.243,1.3501,0.0,3.9863,0.0,,93.7617,88.83,,,Visualizer
moment,1.453,1.4097,0.0,4.019,0.0,,94.2031,89.0454,,,Visualizer
moment,1.634,1.5376,0.0,3.9812,0.0,,94.6445,89.2626,,,Visualizer
moment,1.872,1.5261,0.0,4.0095,0.0,,95.0898,89.526,,,Visualizer
moment,2.083,1.522,0.0,4.0193,0.0,,95.5,89.9293,,,Visualizer
moment,2.493,1.6474,0.0,4.1791,0.0,,95.5,89.9293,,,Visualizer
moment,2.679,1.8409,0.0,4.1036,0.0,,95.9102,90.3091,,,Visualizer
moment,2.899,1.6258,0.0,4.0949,0.0,,96.2227,90.7939,,,Visualizer
moment,3.085,1.5355,0.0,4.1153,0.0,,96.5664,91.2381,,,Visualizer
moment,3.305,1.3553,0.0,3.9844,0.0,,96.9492,91.7433,,,Visualizer
moment,3.54,0.9496,0.0,4.2131,0.0,,96.9141,92.1496,,,Visualizer
moment,3.709,1.0769,0.0,3.9912,0.0,,96.8789,92.531,,,Visualizer
moment,3.98,1.1231,0.0,4.1884,0.0,,96.6719,92.8613,,,Visualizer
moment,4.173,1.0524,0.0,4.1232,0.0,,96.4297,93.1517,,,Visualizer
moment,4.357,1.1125,0.0,4.0851,0.0,,96.1523,93.4991,,,Visualizer
moment,4.563,1.2168,0.0,4.053,0.0,,95.707,93.6333,,,Visualizer
moment,4.756,1.1657,0.0,4.0107,0.0,,95.3281,93.776,,,Visualizer
moment,4.975,1.1469,0.0,4.0374,0.0,,94.9844,94.0025,,,Visualizer
moment,5.206,1.4676,0.0,3.971,0.0,,94.7461,94.0532,,,Visualizer
moment,5.392,1.3225,0.0,3.9174,0.0,,94.4414,93.9816,,,Visualizer
moment,5.599,1.295,0.0,4.0272,0.0,,94.1367,94.0749,,,Visualizer
moment,5.823,1.6571,0.0,4.0561,0.0,,93.9648,94.0598,,,Visualizer
moment,6.024,1.7971,0.0,3.8599,0.0,,93.8281,94.1105,,,Visualizer
moment,6.229,1.6907,0.0,4.06,0.0,,93.5586,94.1405,,,Visualizer
moment,6.408,1.7634,0.0,3.9556,0.0,,93.457,94.0778,,,Visualizer
moment,6.634,1.8681,0.0,4.0078,0.0,,93.3555,93.9989,,,Visualizer
moment,6.858,1.8753,0.0,3.9273,0.0,,93.1875,94.0161,,,Visualizer
moment,7.191,2.2266,0.0,4.0654,0.0,,93.0859,93.9391,,,Visualizer
moment,7.28,2.1928,0.0,4.0094,0.0,,93.0859,93.8869,,,Visualizer
moment,7.489,2.4645,0.0,3.8696,0.0,,93.0859,93.8799,,,Visualizer
moment,7.67,2.3851,0.0,3.9825,0.0,,92.9531,93.921,,,Visualizer
moment,7.905,2.6315,0.0,3.9258,0.0,,92.9531,93.8686,,,Visualizer
moment,8.136,3.0049,0.0,4.0077,0.0,,92.8828,93.864,,,Visualizer
moment,8.311,3.1699,0.0,3.8819,0.0,,92.75,93.7758,,,Visualizer
moment,8.528,3.5164,0.0,3.9167,0.0,,92.6172,93.7119,,,Visualizer
moment,8.723,3.8876,0.0,3.841,0.0,,92.582,93.7621,,,Visualizer
moment,8.976,4.9026,0.0,3.8619,0.0,,92.3125,93.7137,,,Visualizer
moment,9.167,5.8917,0.0,3.3683,0.0,,92.2813,93.646,,,Visualizer
moment,9.333,5.6405,0.0,3.1909,0.0,,92.0781,93.6685,,,Visualizer
moment,9.561,6.0562,0.19,3.0252,0.0,,92.0469,93.5998,,,Visualizer
moment,9.784,6.7909,0.44,2.7897,0.0,,91.9805,93.5031,,,Visualizer
moment,9.964,7.0791,0.61,2.6216,0.7319,,91.8438,93.4586,,,Visualizer
moment,10.195,7.706,0.89,2.2118,0.7452,,91.5781,93.451,,,Visualizer
moment,10.37,7.6466,1.26,2.2038,1.162,,91.5117,93.4119,,,Visualizer
moment,10.612,8.0238,1.49,1.9958,1.5306,,91.4453,93.3732,,,Visualizer
moment,10.819,8.2745,1.78,1.755,1.2715,,91.3125,93.3407,,,Visualizer
moment,10.998,8.3277,1.93,1.6521,1.6895,,91.2773,93.2945,,,Visualizer
moment,11.23,8.3783,2.25,1.4691,1.1972,,91.2109,93.3461,,,Visualizer
moment,11.448,8.5581,2.44,1.2944,1.3588,,91.1445,93.3208,,,Visualizer
moment,11.642,8.6036,2.47,1.2835,1.0186,,91.1445,93.247,,,Visualizer
moment,11.865,8.5912,2.76,1.1996,0.9998,,91.0781,93.1628,,,Visualizer
moment,12.091,8.5197,2.79,1.0327,1.0454,,91.1445,93.2213,,,Visualizer
moment,12.26,8.5885,3.17,1.0653,1.192,,91.0117,93.1978,,,Visualizer
moment,12.499,8.6063,3.28,0.9042,1.5632,,90.9805,93.1622,,,Visualizer
moment,12.663,8.5232,3.31,1.027,1.6337,,90.9805,93.1467,,,Visualizer
moment,12.897,8.7163,3.77,0.934,0.8846,,90.9453,93.1126,,,Visualizer
moment,13.126,8.6495,3.79,0.9277,1.5603,,90.8125,93.2048,,,Visualizer
moment,13.313,8.7676,3.98,0.8629,0.8318,,90.8477,93.1788,,,Visualizer
moment,13.538,8.6223,4.13,0.8906,0.9192,,90.8477,93.0816,,,Visualizer
moment,13.743,8.6332,4.4,0.902,0.8247,,90.8125,93.0995,,,Visualizer
moment,13.93,8.7761,4.61,0.7993,1.2007,,90.7813,93.1403,,,Visualizer
moment,14.17,8.5745,4.64,0.8931,1.0965,,90.7148,93.0492,,,Visualizer
moment,14.352,8.6146,4.96,0.8341,0.8041,,90.6133,93.0645,,,Visualizer
moment,14.553,8.6363,5.18,0.8957,1.0132,,90.6797,93.0426,,,Visualizer
moment,14.823,8.559,5.3,0.9649,0.7438,,90.6133,93.0909,,,Visualizer
moment,14.982,8.7257,5.69,0.8377,1.1383,,90.6797,93.0534,,,Visualizer
moment,15.207,8.578,5.69,0.9539,0.9342,,90.4805,93.0589,,,Visualizer
moment,15.415,8.6931,5.91,0.8636,1.2639,,90.5469,93.1024,,,Visualizer
moment,15.588,8.5667,6.03,0.9267,1.0774,,90.4492,93.0854,,,Visualizer
moment,15.818,8.4895,6.41,1.0182,1.5235,,90.5156,92.9713,,,Visualizer
moment,16.003,8.6589,6.57,1.013,1.583,,90.3164,93.0342,,,Visualizer
moment,16.219,8.4788,6.81,1.0101,1.2116,,90.3164,93.0296,,,Visualizer
moment,16.461,8.4712,6.95,1.0305,1.5146,,90.3164,92.985,,,Visualizer
moment,16.624,8.5016,7.34,1.0809,1.4058,,90.2813,92.9703,,,Visualizer
moment,16.866,8.4897,7.51,1.0765,1.3697,,90.2813,93.0027,,,Visualizer
moment,17.087,8.3273,8.09,1.1184,1.5808,,90.1484,92.9453,,,Visualizer
moment,17.254,8.2794,8.2,1.1943,1.1087,,90.2148,92.9829,,,Visualizer
moment,17.494,8.5759,8.69,1.2046,1.4729,,90.1484,93.0236,,,Visualizer
moment,17.721,8.3377,8.8,1.2416,1.8872,,90.1836,93.0599,,,Visualizer
moment,17.884,8.3669,9.24,1.3098,1.7587,,90.1484,93.0109,,,Visualizer
moment,18.121,8.3591,9.38,1.287,2.224,,90.2148,92.9894,,,Visualizer
moment,18.288,8.2386,9.87,1.4023,2.0429,,90.2813,92.9274,,,Visualizer
moment,18.574,8.4562,10.22,1.4284,2.1814,,90.3828,92.9592,,,Visualizer
moment,18.739,8.4213,10.61,1.3208,2.3109,,90.4805,92.8961,,,Visualizer
moment,18.957,7.9855,10.94,1.4884,1.4216,,90.5156,92.9234,,,Visualizer
moment,19.153,8.2917,11.35,1.5074,2.0336,,90.6484,92.8898,,,Visualizer
moment,19.392,8.3438,11.78,1.5621,1.6792,,90.8477,92.8606,,,Visualizer
moment,19.555,8.162,12.17,1.5698,2.2379,,90.9453,92.8519,,,Visualizer
moment,19.818,8.0854,12.39,1.7164,2.0191,,91.1797,92.8101,,,Visualizer
moment,19.97,8.3478,13.06,1.6693,2.1818,,91.2773,92.7875,,,Visualizer
moment,20.184,8.044,13.53,1.7214,2.3559,,91.6133,92.7698,,,Visualizer
moment,20.414,8.173,14.05,1.7736,2.313,,91.8125,92.6925,,,Visualizer
moment,20.605,8.257,14.42,1.7639,2.4571,,92.0781,92.6766,,,Visualizer
moment,20.859,8.0622,14.91,1.8256,2.1343,,92.4141,92.6021,,,Visualizer
moment,21.053,7.9062,15.37,1.9375,2.412,,92.4805,92.6746,,,Visualizer
moment,21.254,8.2512,15.59,1.8885,2.3707,,92.8164,92.6093,,,Visualizer
moment,21.455,8.0881,16.34,1.9616,2.4487,,92.9844,92.566,,,Visualizer
moment,21.663,7.9683,16.89,2.0309,2.451,,93.2539,92.5759,,,Visualizer
moment,21.857,8.1003,17.41,1.9754,2.3501,,93.4258,92.4521,,,Visualizer
moment,22.096,7.9755,17.69,2.152,2.5892,,93.7969,92.519,,,Visualizer
moment,22.25,8.0313,18.18,2.164,2.5137,,93.9297,92.5612,,,Visualizer
moment,22.475,8.0773,19.0,2.1038,2.4753,,94.0313,92.5213,,,Visualizer
moment,22.712,7.9206,19.26,2.1859,2.3972,,94.168,92.4892,,,Visualizer
moment,22.878,7.9933,20.08,2.2318,2.639,,94.3398,92.5309,,,Visualizer
moment,23.142,8.02,20.61,2.2512,2.4902,,94.4766,92.5626,,,Visualizer
moment,23.349,7.8807,21.22,2.2585,2.745,,94.5781,92.5611,,,Visualizer
moment,23.526,7.9638,21.73,2.2725,2.666,,94.6445,92.6003,,,Visualizer
moment,23.784,7.8782,22.0,2.3306,3.8262,,94.8828,92.6794,,,Visualizer
moment,23.942,7.8394,22.55,2.3759,2.8813,,94.8477,92.6519,,,Visualizer
moment,24.141,7.9984,23.42,2.3294,2.9393,,95.0547,92.6651,,,Visualizer
moment,24.363,7.812,24.03,2.3911,2.9889,,94.918,92.7282,,,Visualizer
moment,24.59,8.0217,24.36,2.3653,4.0315,,95.1211,92.6861,,,Visualizer
moment,24.788,7.8288,25.23,2.4034,2.9764,,95.0547,92.7576,,,Visualizer
moment,25.053,7.8208,25.48,2.4095,3.1981,,95.2266,92.8093,,,Visualizer
moment,25.174,7.9088,26.37,2.4167,3.432,,95.1914,92.8686,,,Visualizer
moment,25.415,7.8351,26.7,2.3932,3.0338,,95.1914,92.9147,,,Visualizer
moment,25.578,7.6651,27.3,2.4804,3.0212,,95.2266,92.9831,,,Visualizer
moment,25.808,7.9132,27.87,2.451,3.0121,,95.2578,92.9657,,,Visualizer
moment,26.031,7.7469,28.49,2.4339,3.3098,,95.2578,92.9968,,,Visualizer
moment,26.227,7.7444,29.08,2.5388,3.6301,,95.293,93.0485,,,Visualizer
moment,26.434,7.8434,29.72,2.5003,3.322,,95.1914,93.078,,,Visualizer
moment,26.684,7.7088,30.24,2.5896,3.8869,,95.2266,93.0232,,,Visualizer
moment,26.839,7.6914,30.87,2.535,3.2985,,95.1211,93.1211,,,Visualizer
moment,27.082,7.7558,31.52,2.5101,3.7296,,95.1211,93.1551,,,Visualizer
moment,27.243,7.63,32.14,2.5696,3.6108,,94.9844,93.0776,,,Visualizer
moment,27.48,7.7237,32.76,2.6094,3.346,,95.0195,93.2033,,,Visualizer
moment,27.718,7.6809,33.39,2.4968,3.9129,,94.9844,93.2208,,,Visualizer
moment,27.874,7.6156,33.97,2.5748,2.6978,,94.8164,93.1455,,,Visualizer
moment,28.099,7.6487,34.6,2.6085,3.3616,,94.8164,93.2628,,,Visualizer
moment,28.325,7.6382,35.24,2.7128,3.3594,,94.7461,93.2307,,,Visualizer
moment,28.504,7.6546,35.89,2.637,3.3533,,94.7813,93.2513,,,Visualizer
moment,28.729,7.6086,36.78,2.6169,3.7655,,94.7148,93.2332,,,Visualizer
moment,28.958,7.5236,37.13,2.6741,3.2114,,94.5078,93.2714,,,Visualizer
moment,29.145,7.5628,37.7,2.6606,3.6137,,94.3711,93.2424,,,Visualizer
moment,29.416,7.5961,38.32,2.668,3.6912,,94.3711,93.2276,,,Visualizer
moment,29.547,7.5452,38.93,2.6554,3.8585,,94.2383,93.2615,,,Visualizer
moment,29.777,7.4665,39.55,2.7047,3.5342,,94.2031,93.2824,,,Visualizer
moment,30.01,7.5839,40.21,2.6577,2.3231,,94.1367,93.2686,,,Visualizer
moment,29.876,7.532,39.55,2.6821,3.5512,,94.0664,93.2126,,,Visualizer
moment,30.053,6.5276,40.21,2.4944,4.6741,,94.2383,93.2528,,,Visualizer
moment,30.265,1.1743,40.81,2.552,4.7016,,94.168,93.2467,,,Visualizer
moment,30.433,0.438,41.06,2.4993,4.2279,,94.0313,93.1759,,,Visualizer
moment,30.658,0.9524,41.1,2.4658,3.8733,,94.0313,93.1724,,,Visualizer
moment,30.883,0.6489,41.19,2.4604,3.2831,,93.9648,93.2224,,,Visualizer
moment,31.063,0.6982,41.23,2.3618,1.8161,,94.0313,93.2623,,,Visualizer
moment,31.292,0.7075,41.27,2.3801,0.6192,,93.8984,93.2124,,,Visualizer
moment,31.489,0.6287,41.31,2.3276,0.2762,,94.0313,93.1579,,,Visualizer
moment,31.709,0.679,41.37,2.2866,0.2707,,94.0,93.0992,,,Visualizer
moment,31.918,0.8191,41.43,2.2368,0.2454,,93.8633,93.1041,,,Visualizer
moment,32.104,0.729,41.44,2.1079,0.2187,,93.9297,93.1048,,,Visualizer
moment,32.326,0.6338,41.45,2.7678,0.1631,,93.9648,93.1486,,,Visualizer
moment,32.548,0.5305,41.45,3.1685,0.1149,,93.8633,93.1254,,,Visualizer
moment,32.74,0.6079,41.46,3.4241,0.1249,,93.8633,93.0377,,,Visualizer
moment,32.953,0.5852,41.46,3.5901,0.0376,,93.7617,93.0448,,,Visualizer
moment,33.136,0.5964,41.47,3.7285,0.039,,93.6602,93.0274,,,Visualizer
moment,33.375,0.6465,41.48,3.7561,0.0319,,93.8281,92.9739,,,Visualizer
moment,33.583,0.655,41.49,3.8154,0.0433,,93.625,92.9341,,,Visualizer
moment,33.772,0.6689,41.49,3.9255,0.0433,,93.6602,92.9391,,,Visualizer
moment,33.989,0.697,41.5,3.9341,0.0385,,93.625,92.9449,,,Visualizer
moment,34.213,0.656,41.49,4.0056,0.047,,93.5938,92.9013,,,Visualizer
moment,34.394,0.6658,41.49,3.9617,0.0355,,93.5586,92.878,,,Visualizer
moment,34.618,0.6826,41.49,3.9829,0.0251,,93.4922,92.8913,,,Visualizer
moment,34.889,0.6802,51.16,3.9375,1.8319,,93.5234,92.8264,,,Visualizer
moment,35.07,0.6267,59.06,3.9934,2.741,,93.457,92.8389,,,Visualizer
moment,35.263,0.6357,76.49,4.0308,4.554,,93.3555,92.8175,,,Visualizer
moment,35.428,0.5691,71.71,3.9773,6.3636,,93.5234,92.8251,,,Visualizer
moment,35.661,0.585,68.22,3.9722,8.1818,,93.4258,92.8412,,,Visualizer
