information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.797,3.09,0.0,1.38,0.0,,87.6,88.08,,,Visualizer
moment,8.097,3.12,0.0,1.14,0.0,,87.44,88.14,,,Visualizer
moment,8.291,3.02,0.0,1.0,0.0,,87.31,88.09,,,Visualizer
moment,8.542,3.0,0.0,0.91,0.0,,87.21,88.03,,,Visualizer
moment,8.793,3.02,0.0,0.84,0.0,,87.08,88.09,,,Visualizer
moment,9.051,3.11,0.0,0.75,0.0,,86.98,88.03,,,Visualizer
moment,9.294,3.1,0.0,0.7,0.0,,86.89,87.97,,,Visualizer
moment,9.544,3.06,0.0,0.56,0.0,,86.86,88.0,,,Visualizer
moment,9.796,2.95,0.0,0.55,0.0,,86.73,88.02,,,Visualizer
moment,10.041,2.97,0.0,0.55,0.0,,86.66,87.91,,,Visualizer
moment,10.296,3.02,0.0,0.56,0.0,,86.59,87.92,,,Visualizer
moment,10.542,3.04,0.0,0.48,0.0,,86.46,87.97,,,Visualizer
moment,10.79,2.98,0.0,0.48,0.0,,86.34,87.86,,,Visualizer
moment,11.047,3.02,0.0,0.48,0.0,,86.3,87.9,,,Visualizer
moment,11.29,3.02,0.0,0.49,0.0,,86.17,87.9,,,Visualizer
moment,11.548,3.02,0.0,0.47,0.0,,86.01,87.89,,,Visualizer
moment,11.801,3.02,0.0,0.43,0.0,,85.98,87.8,,,Visualizer
moment,12.045,3.01,0.0,0.45,0.0,,85.82,87.8,,,Visualizer
moment,12.299,3.01,0.0,0.46,0.0,,85.66,87.77,,,Visualizer
moment,12.542,3.02,0.0,0.46,0.0,,85.5,87.73,,,Visualizer
moment,12.813,3.01,0.0,0.42,0.0,,85.46,87.74,,,Visualizer
moment,13.062,2.99,0.0,0.45,0.0,,85.43,87.7,,,Visualizer
moment,13.322,3.01,0.0,0.46,0.0,,85.3,87.68,,,Visualizer
moment,13.551,3.01,0.0,0.48,0.0,,85.2,87.67,,,Visualizer
moment,13.789,3.01,0.0,0.47,0.0,,85.01,87.65,,,Visualizer
moment,14.044,3.06,0.0,0.44,0.0,,84.91,87.65,,,Visualizer
moment,14.294,2.98,0.0,0.45,0.0,,84.82,87.66,,,Visualizer
moment,14.541,2.95,0.0,0.49,0.0,,84.66,87.61,,,Visualizer
moment,14.796,3.02,0.0,0.5,0.0,,84.53,87.56,,,Visualizer
moment,15.045,3.02,0.0,0.51,0.0,,84.59,87.54,,,Visualizer
moment,15.293,3.05,0.0,0.45,0.0,,84.4,87.51,,,Visualizer
moment,15.552,2.99,0.0,0.46,0.0,,84.24,87.49,,,Visualizer
moment,15.796,2.98,0.0,0.48,0.0,,84.17,87.46,,,Visualizer
moment,16.045,3.01,0.0,0.5,0.0,,84.07,87.48,,,Visualizer
moment,16.3,3.01,0.0,0.51,0.0,,83.91,87.39,,,Visualizer
moment,16.546,3.02,0.0,0.52,0.0,,83.91,87.36,,,Visualizer
moment,16.797,3.04,0.0,0.47,0.0,,83.88,87.37,,,Visualizer
moment,17.04,2.95,0.0,0.52,0.0,,83.82,87.36,,,Visualizer
moment,17.296,2.97,0.0,0.56,0.0,,83.66,87.34,,,Visualizer
moment,17.541,3.04,0.0,0.55,0.0,,83.53,87.37,,,Visualizer
moment,17.8,3.09,0.0,0.49,0.0,,83.59,87.32,,,Visualizer
moment,18.055,3.0,0.0,0.5,0.0,,83.53,87.3,,,Visualizer
moment,18.345,2.92,0.0,0.56,0.0,,83.37,87.29,,,Visualizer
moment,18.543,3.0,0.0,0.58,0.0,,83.34,87.28,,,Visualizer
moment,18.796,3.03,0.0,0.58,0.0,,83.24,87.29,,,Visualizer
moment,19.04,2.98,0.0,0.61,0.0,,83.24,87.3,,,Visualizer
moment,19.296,2.99,0.0,0.62,0.0,,83.24,87.23,,,Visualizer
moment,19.547,2.98,0.0,0.64,0.0,,83.27,87.2,,,Visualizer
moment,19.81,3.01,0.0,0.64,0.0,,83.11,87.18,,,Visualizer
moment,20.048,3.01,0.0,0.66,0.0,,83.11,87.19,,,Visualizer
moment,20.296,2.98,0.0,0.69,0.0,,83.21,87.16,,,Visualizer
moment,20.548,3.03,0.0,0.68,0.0,,83.21,87.1,,,Visualizer
moment,20.799,2.99,0.0,0.69,0.0,,83.11,87.09,,,Visualizer
moment,21.049,3.01,0.0,0.68,0.0,,83.18,87.11,,,Visualizer
moment,21.297,3.0,0.0,0.7,0.0,,83.27,86.99,,,Visualizer
moment,21.548,3.0,0.0,0.69,0.0,,83.21,86.99,,,Visualizer
moment,21.79,2.99,0.0,0.71,0.0,,83.37,87.03,,,Visualizer
moment,22.044,2.98,0.0,0.7,0.0,,83.34,87.01,,,Visualizer
moment,22.296,2.97,0.0,0.83,0.0,,83.34,86.99,,,Visualizer
moment,22.541,3.17,0.0,0.75,0.0,,83.5,86.99,,,Visualizer
moment,22.798,3.07,0.0,0.69,0.0,,83.56,86.9,,,Visualizer
moment,23.042,2.9,0.0,0.73,0.0,,83.69,86.9,,,Visualizer
moment,23.293,2.91,0.0,0.79,0.0,,83.88,86.87,,,Visualizer
moment,23.56,3.09,0.0,0.83,0.0,,83.88,86.83,,,Visualizer
moment,23.797,3.1,0.0,0.75,0.0,,84.01,86.88,,,Visualizer
moment,24.04,2.86,0.0,0.79,0.0,,84.2,86.83,,,Visualizer
moment,24.296,2.96,0.0,0.87,0.0,,84.53,86.79,,,Visualizer
moment,24.559,3.12,0.0,0.86,0.0,,84.53,86.84,,,Visualizer
moment,24.798,3.19,0.0,1.0,0.0,,84.72,86.83,,,Visualizer
moment,25.041,3.42,0.0,1.06,0.0,,84.91,86.77,,,Visualizer
moment,25.294,3.59,0.0,1.14,0.0,,85.36,86.78,,,Visualizer
moment,25.541,3.76,0.0,1.24,0.0,,85.59,86.82,,,Visualizer
moment,25.804,3.95,0.0,1.28,0.0,,86.08,86.77,,,Visualizer
moment,26.04,4.14,0.0,1.35,0.0,,86.5,86.67,,,Visualizer
moment,26.294,4.32,0.0,1.37,0.0,,86.89,86.65,,,Visualizer
moment,26.546,4.4,0.0,1.4,0.0,,87.34,86.72,,,Visualizer
moment,26.795,4.48,0.0,1.44,0.0,,87.77,86.72,,,Visualizer
moment,27.045,4.54,0.0,1.47,0.0,,88.12,86.67,,,Visualizer
moment,27.295,4.57,0.0,1.49,0.0,,88.39,86.68,,,Visualizer
moment,27.543,4.65,0.0,1.49,0.0,,88.91,86.69,,,Visualizer
moment,27.791,4.67,0.0,1.48,0.0,,89.27,86.68,,,Visualizer
moment,28.047,4.64,0.0,1.48,0.0,,89.6,86.68,,,Visualizer
moment,28.311,4.68,0.0,1.51,0.0,,89.9,86.71,,,Visualizer
moment,28.594,4.65,0.0,1.52,0.0,,90.23,86.79,,,Visualizer
moment,28.79,4.66,0.0,1.52,0.0,,90.49,86.76,,,Visualizer
moment,29.045,4.64,0.0,1.51,0.0,,90.76,86.8,,,Visualizer
moment,29.294,4.59,0.0,1.51,0.0,,90.96,86.83,,,Visualizer
moment,29.549,4.62,0.0,1.51,0.0,,91.25,86.81,,,Visualizer
moment,29.797,4.65,0.0,1.49,0.0,,91.36,86.87,,,Visualizer
moment,30.044,4.58,0.0,1.49,0.0,,91.69,86.97,,,Visualizer
moment,30.309,4.64,0.0,1.5,0.0,,91.75,87.0,,,Visualizer
moment,30.546,4.72,0.0,1.48,0.0,,91.95,87.01,,,Visualizer
moment,30.797,4.7,0.0,1.47,0.0,,92.09,87.05,,,Visualizer
moment,31.044,4.77,0.0,1.47,0.0,,92.15,87.04,,,Visualizer
moment,31.297,4.78,0.0,1.5,0.0,,92.36,87.1,,,Visualizer
moment,31.545,4.72,0.0,1.5,0.0,,92.36,87.18,,,Visualizer
moment,31.797,4.67,0.0,1.53,0.0,,92.42,87.21,,,Visualizer
moment,32.046,4.68,0.0,1.53,0.0,,92.52,87.22,,,Visualizer
moment,32.29,4.65,0.0,1.52,0.0,,92.45,87.26,,,Visualizer
moment,32.542,4.62,0.0,1.53,0.0,,92.59,87.38,,,Visualizer
moment,32.8,4.62,0.0,1.52,0.0,,92.45,87.37,,,Visualizer
moment,33.045,4.58,0.0,1.5,0.0,,92.52,87.44,,,Visualizer
moment,33.295,4.54,0.0,1.5,0.0,,92.49,87.5,,,Visualizer
moment,33.546,4.55,0.0,1.52,0.0,,92.49,87.53,,,Visualizer
moment,33.794,4.51,0.0,1.51,0.0,,92.49,87.56,,,Visualizer
moment,34.055,4.5,0.0,1.5,0.0,,92.49,87.57,,,Visualizer
moment,34.295,4.5,0.0,1.49,0.0,,92.55,87.66,,,Visualizer
moment,34.542,4.52,0.0,1.51,0.0,,92.49,87.68,,,Visualizer
moment,34.796,4.52,0.0,1.53,0.0,,92.52,87.74,,,Visualizer
moment,35.049,4.49,0.0,1.5,0.0,,92.42,87.67,,,Visualizer
moment,35.295,4.46,0.0,1.47,0.0,,92.39,87.75,,,Visualizer
moment,35.552,4.44,0.0,1.47,0.0,,92.32,87.84,,,Visualizer
moment,35.797,4.48,0.0,1.51,0.0,,92.36,87.86,,,Visualizer
moment,36.039,4.45,0.0,1.52,0.0,,92.22,87.81,,,Visualizer
moment,36.294,4.42,0.0,1.51,0.0,,92.25,87.95,,,Visualizer
moment,36.539,4.37,0.0,1.49,0.0,,92.12,87.93,,,Visualizer
moment,36.79,4.39,0.0,1.51,0.0,,92.05,87.94,,,Visualizer
moment,37.045,4.35,0.0,1.52,0.0,,91.95,88.04,,,Visualizer
moment,37.29,4.32,0.0,1.52,0.0,,91.99,88.03,,,Visualizer
moment,37.551,4.34,0.0,1.49,0.0,,91.89,88.01,,,Visualizer
moment,37.789,4.32,0.0,1.52,0.0,,91.79,88.05,,,Visualizer
moment,38.044,4.35,0.0,1.46,0.0,,91.79,88.09,,,Visualizer
moment,38.298,4.3,0.0,1.5,0.0,,91.79,88.17,,,Visualizer
moment,38.544,4.36,0.0,1.48,0.0,,91.65,88.19,,,Visualizer
moment,38.799,4.31,0.0,1.51,0.0,,91.45,88.09,,,Visualizer
moment,39.055,4.43,0.0,1.52,0.0,,91.49,88.1,,,Visualizer
moment,39.295,4.35,0.0,1.51,0.0,,91.32,88.16,,,Visualizer
moment,39.543,4.29,0.0,1.51,0.0,,91.25,88.21,,,Visualizer
moment,39.79,4.28,0.0,1.5,0.0,,91.12,88.21,,,Visualizer
moment,40.095,4.25,0.0,1.5,0.0,,91.16,88.2,,,Visualizer
moment,40.295,4.23,0.0,1.51,0.0,,90.96,88.2,,,Visualizer
moment,40.555,4.23,0.0,1.48,0.0,,90.89,88.24,,,Visualizer
moment,40.797,4.24,0.0,1.5,0.0,,90.79,88.2,,,Visualizer
moment,41.048,4.26,0.0,1.51,0.0,,90.89,88.26,,,Visualizer
moment,41.296,4.22,0.0,1.5,0.0,,90.69,88.22,,,Visualizer
moment,41.54,4.22,0.0,1.5,0.0,,90.66,88.29,,,Visualizer
moment,41.798,4.24,0.0,1.52,0.0,,90.46,88.29,,,Visualizer
