information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.898,8.94,11.95,2.12,2.23,,93.74,93.94,,,Visualizer
moment,17.11,8.94,12.4,2.12,2.28,,93.74,93.9,,,Visualizer
moment,17.305,8.95,12.8,2.13,2.23,,93.81,93.92,,,Visualizer
moment,17.497,8.99,13.23,2.14,2.35,,93.84,93.9,,,Visualizer
moment,17.8,8.98,13.9,2.17,2.35,,94.01,93.98,,,Visualizer
moment,17.952,9.0,14.57,2.16,2.39,,93.84,93.94,,,Visualizer
moment,18.149,8.98,15.09,2.18,2.52,,94.08,93.95,,,Visualizer
moment,18.356,8.98,15.53,2.2,2.53,,94.01,94.04,,,Visualizer
moment,18.599,9.0,15.99,2.18,2.56,,94.11,94.03,,,Visualizer
moment,18.748,8.94,16.74,2.18,2.66,,94.11,93.96,,,Visualizer
moment,19.0,8.95,16.97,2.22,2.64,,94.21,94.03,,,Visualizer
moment,19.198,9.0,17.68,2.24,2.67,,94.28,93.98,,,Visualizer
moment,19.398,8.97,18.09,2.26,2.53,,94.28,93.94,,,Visualizer
moment,19.598,8.94,18.52,2.3,2.47,,94.25,93.98,,,Visualizer
moment,19.798,8.99,19.02,2.3,2.51,,94.32,93.99,,,Visualizer
moment,20.048,8.95,19.49,2.32,2.52,,94.32,94.0,,,Visualizer
moment,20.248,9.02,20.23,2.29,2.58,,94.32,94.01,,,Visualizer
moment,20.457,8.96,20.72,2.27,2.69,,94.35,94.01,,,Visualizer
moment,20.648,8.92,21.15,2.34,2.64,,94.35,94.06,,,Visualizer
moment,20.851,9.02,21.9,2.32,2.65,,94.32,93.99,,,Visualizer
moment,21.098,9.0,22.41,2.31,2.65,,94.32,94.05,,,Visualizer
moment,21.248,8.95,23.08,2.34,2.6,,94.32,94.07,,,Visualizer
moment,21.502,9.01,23.38,2.35,2.65,,94.35,93.97,,,Visualizer
moment,21.707,9.01,24.04,2.36,2.61,,94.28,94.03,,,Visualizer
moment,21.899,8.97,24.57,2.38,2.69,,94.21,94.06,,,Visualizer
moment,22.098,9.0,25.03,2.39,2.64,,94.15,94.05,,,Visualizer
moment,22.298,8.98,25.56,2.4,2.73,,94.18,94.04,,,Visualizer
moment,22.499,9.04,26.21,2.39,2.7,,94.11,94.06,,,Visualizer
moment,22.751,9.02,26.74,2.4,2.69,,94.05,94.12,,,Visualizer
moment,22.954,9.02,27.47,2.39,2.69,,94.08,94.06,,,Visualizer
moment,23.154,8.95,27.7,2.43,2.68,,94.15,94.04,,,Visualizer
moment,23.354,8.99,27.7,2.45,2.68,,94.01,94.09,,,Visualizer
moment,23.609,9.03,27.7,2.49,2.68,,94.01,94.12,,,Visualizer
moment,23.761,9.0,27.7,2.49,2.68,,94.01,94.06,,,Visualizer
moment,24.001,9.01,27.7,2.48,2.68,,93.91,93.95,,,Visualizer
moment,24.202,9.0,27.7,2.48,2.68,,94.01,94.1,,,Visualizer
moment,24.397,9.02,27.7,2.47,2.68,,94.08,94.09,,,Visualizer
moment,24.598,9.0,27.7,2.49,2.68,,94.08,94.05,,,Visualizer
moment,24.813,9.0,27.7,2.47,2.68,,94.05,94.01,,,Visualizer
moment,24.998,8.96,27.7,2.48,2.68,,93.98,93.97,,,Visualizer
moment,25.248,9.0,27.7,2.51,2.68,,94.01,94.01,,,Visualizer
moment,25.448,9.0,27.7,2.5,2.68,,94.08,94.05,,,Visualizer
moment,25.648,8.99,27.7,2.53,2.68,,94.05,93.98,,,Visualizer
moment,25.854,8.99,27.7,2.55,2.68,,94.05,94.01,,,Visualizer
moment,26.098,9.02,27.7,2.54,2.68,,94.01,94.03,,,Visualizer
moment,26.247,9.02,27.7,2.52,2.68,,93.98,93.99,,,Visualizer
moment,26.504,8.98,27.7,2.54,2.68,,93.95,93.96,,,Visualizer
moment,26.751,9.02,27.7,2.54,2.68,,94.05,93.99,,,Visualizer
