information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.788,2.12,0.1,0.0,0.02,,96.38,95.79,,,Visualizer
moment,21.014,2.12,0.1,0.0,0.02,,96.42,95.79,,,Visualizer
moment,21.375,2.12,0.1,0.0,0.02,,96.32,95.84,,,Visualizer
moment,21.554,2.11,0.1,0.0,0.02,,96.32,95.79,,,Visualizer
moment,21.826,2.1,0.1,0.0,0.02,,96.38,95.74,,,Visualizer
moment,22.047,2.1,0.1,0.0,0.0,,96.32,95.75,,,Visualizer
moment,22.272,2.1,0.1,0.0,0.0,,96.25,95.76,,,Visualizer
moment,22.543,2.09,0.1,0.0,0.0,,96.21,95.73,,,Visualizer
moment,22.812,2.09,0.1,0.0,0.02,,96.25,95.66,,,Visualizer
moment,23.038,2.08,0.1,0.0,0.02,,96.35,95.7,,,Visualizer
moment,23.264,2.08,0.2,0.0,0.02,,96.32,95.64,,,Visualizer
moment,23.622,2.08,0.2,0.0,0.02,,96.21,95.66,,,Visualizer
moment,23.802,2.07,0.2,0.0,0.02,,96.21,95.59,,,Visualizer
moment,24.03,2.07,0.2,0.0,0.02,,96.28,95.59,,,Visualizer
moment,24.299,2.07,0.2,0.0,0.02,,96.21,95.58,,,Visualizer
moment,24.523,2.06,0.2,0.0,0.02,,96.18,95.56,,,Visualizer
moment,24.793,2.06,0.2,0.0,0.02,,96.21,95.53,,,Visualizer
moment,25.065,2.05,0.3,0.0,0.05,,96.25,95.54,,,Visualizer
moment,25.288,2.05,0.3,0.0,0.05,,96.14,95.5,,,Visualizer
moment,25.513,2.05,0.3,0.0,0.05,,96.18,95.52,,,Visualizer
moment,25.875,2.04,0.2,0.0,0.02,,96.21,95.42,,,Visualizer
moment,26.054,2.04,0.2,0.0,0.02,,96.07,95.43,,,Visualizer
moment,26.323,2.04,0.2,0.0,0.02,,96.11,95.45,,,Visualizer
moment,26.548,2.03,0.2,0.0,0.02,,96.14,95.42,,,Visualizer
moment,26.817,2.03,0.3,0.0,0.05,,96.07,95.39,,,Visualizer
moment,27.044,2.03,0.3,0.0,0.05,,96.11,95.36,,,Visualizer
moment,27.267,2.03,0.3,0.0,0.05,,96.04,95.32,,,Visualizer
moment,27.538,2.02,0.3,0.0,0.02,,96.07,95.36,,,Visualizer
moment,27.808,2.02,0.3,0.0,0.02,,96.0,95.32,,,Visualizer
moment,28.123,2.02,0.3,0.0,0.02,,96.04,95.25,,,Visualizer
moment,28.302,2.01,0.3,0.0,0.02,,96.04,95.26,,,Visualizer
moment,28.528,2.01,0.3,0.0,0.02,,96.04,95.28,,,Visualizer
moment,28.798,2.0,0.3,0.0,0.02,,96.0,95.2,,,Visualizer
moment,29.066,2.0,0.3,0.0,0.0,,95.94,95.18,,,Visualizer
moment,29.293,2.0,0.3,0.0,0.0,,95.97,95.18,,,Visualizer
moment,29.562,2.0,0.4,0.0,0.02,,95.94,95.2,,,Visualizer
moment,29.788,1.99,0.3,0.0,0.0,,96.0,95.15,,,Visualizer
moment,30.019,1.99,0.3,0.0,0.02,,95.94,95.1,,,Visualizer
moment,30.283,1.99,0.4,0.0,0.05,,95.9,95.11,,,Visualizer
moment,30.552,1.98,0.4,0.0,0.05,,95.9,95.19,,,Visualizer
moment,30.777,1.98,0.4,0.0,0.05,,95.87,95.07,,,Visualizer
moment,31.048,1.98,0.4,0.0,0.02,,95.97,95.03,,,Visualizer
moment,31.272,1.98,0.4,0.0,0.02,,95.87,95.1,,,Visualizer
moment,31.543,1.97,0.4,0.0,0.02,,95.83,95.02,,,Visualizer
moment,31.766,1.97,0.4,0.0,0.02,,95.77,95.0,,,Visualizer
moment,32.127,1.97,0.4,0.0,0.02,,95.9,95.07,,,Visualizer
moment,32.266,1.96,0.4,0.0,0.02,,95.77,94.99,,,Visualizer
moment,32.533,1.96,0.4,0.0,0.02,,95.83,94.98,,,Visualizer
moment,32.802,1.96,0.4,0.0,0.02,,95.62,94.91,,,Visualizer
moment,33.027,1.96,0.4,0.0,0.02,,95.8,94.97,,,Visualizer
moment,33.301,1.95,0.4,0.0,0.02,,95.66,94.92,,,Visualizer
moment,33.566,1.95,0.5,0.0,0.05,,95.59,94.85,,,Visualizer
moment,33.794,1.94,0.5,0.0,0.02,,95.62,94.91,,,Visualizer
moment,34.021,1.94,0.5,0.0,0.05,,95.66,94.86,,,Visualizer
moment,34.287,1.94,0.5,0.0,0.05,,95.66,94.87,,,Visualizer
moment,34.558,1.94,0.5,0.0,0.02,,95.59,94.88,,,Visualizer
moment,34.782,1.93,0.5,0.0,0.02,,95.62,94.76,,,Visualizer
moment,35.051,1.93,0.5,0.0,0.02,,95.62,94.86,,,Visualizer
moment,35.277,1.93,0.5,0.0,0.02,,95.56,94.81,,,Visualizer
moment,35.548,1.93,0.5,0.0,0.02,,95.59,94.8,,,Visualizer
moment,35.772,1.92,0.5,0.0,0.02,,95.66,94.73,,,Visualizer
moment,36.045,1.92,0.5,0.0,0.02,,95.62,94.74,,,Visualizer
moment,36.267,1.92,0.5,0.0,0.02,,95.49,94.78,,,Visualizer
moment,36.538,1.92,0.6,0.0,0.05,,95.49,94.69,,,Visualizer
moment,36.762,1.91,0.6,0.0,0.05,,95.46,94.71,,,Visualizer
moment,37.123,1.91,0.6,0.0,0.05,,95.49,94.69,,,Visualizer
moment,37.305,1.91,0.6,0.0,0.05,,95.49,94.67,,,Visualizer
moment,37.575,1.9,0.6,0.0,0.02,,95.46,94.63,,,Visualizer
moment,37.798,1.9,0.7,0.0,0.05,,95.46,94.66,,,Visualizer
moment,38.067,1.9,0.7,0.0,0.05,,95.39,94.64,,,Visualizer
moment,38.292,1.9,0.7,0.0,0.05,,95.46,94.57,,,Visualizer
moment,38.565,1.9,0.7,0.0,0.05,,95.32,94.57,,,Visualizer
moment,38.787,1.89,0.7,0.0,0.05,,95.39,94.6,,,Visualizer
moment,39.012,1.92,0.7,0.12,0.05,,95.35,94.62,,,Visualizer
moment,39.281,1.99,0.7,0.11,0.05,,95.35,94.53,,,Visualizer
moment,39.553,2.0,0.7,0.21,0.05,,95.15,94.55,,,Visualizer
moment,39.868,2.09,0.7,0.29,0.05,,95.08,94.53,,,Visualizer
moment,40.047,2.16,0.7,0.4,0.05,,94.77,94.59,,,Visualizer
moment,40.321,2.24,0.7,0.48,0.05,,94.16,94.69,,,Visualizer
moment,40.543,2.36,0.7,0.57,0.05,,93.35,94.72,,,Visualizer
moment,40.767,2.5,0.8,0.68,0.05,,92.54,94.77,,,Visualizer
moment,41.038,2.62,0.8,0.78,0.05,,91.67,94.8,,,Visualizer
moment,41.261,2.78,0.8,0.87,0.05,,90.61,94.69,,,Visualizer
moment,41.533,2.96,0.8,0.99,0.05,,89.55,94.7,,,Visualizer
moment,41.801,3.15,0.8,1.08,0.05,,88.53,94.77,,,Visualizer
moment,42.027,3.44,0.9,1.21,0.05,,87.48,94.79,,,Visualizer
moment,42.297,3.77,0.8,1.31,0.02,,86.64,94.77,,,Visualizer
moment,42.567,4.15,0.8,1.44,0.02,,85.77,94.66,,,Visualizer
moment,42.792,4.59,0.8,1.55,0.02,,85.18,94.59,,,Visualizer
moment,43.023,5.09,0.8,1.61,0.02,,84.7,94.52,,,Visualizer
moment,43.288,5.65,0.8,1.67,0.02,,84.47,94.38,,,Visualizer
moment,43.512,6.31,0.9,1.79,0.05,,84.38,94.34,,,Visualizer
moment,43.783,7.1,0.9,1.88,0.05,,84.41,94.25,,,Visualizer
moment,44.074,7.89,1.0,1.99,0.07,,84.77,94.07,,,Visualizer
moment,44.277,8.71,1.2,1.89,0.12,,85.05,93.99,,,Visualizer
moment,44.548,9.02,1.3,1.82,0.14,,85.41,93.82,,,Visualizer
moment,44.772,9.36,1.3,1.51,0.12,,85.77,93.75,,,Visualizer
moment,45.042,9.19,1.6,1.47,0.19,,86.22,93.68,,,Visualizer
moment,45.279,9.47,1.8,1.23,0.24,,86.61,93.6,,,Visualizer
moment,45.539,9.29,2.0,1.22,0.29,,86.93,93.52,,,Visualizer
moment,45.762,9.52,2.2,1.07,0.34,,87.36,93.47,,,Visualizer
moment,46.03,9.26,2.3,0.98,0.34,,87.68,93.36,,,Visualizer
moment,46.302,9.27,2.4,1.07,0.36,,87.98,93.34,,,Visualizer
moment,46.528,9.55,2.6,0.91,0.43,,88.2,93.26,,,Visualizer
moment,46.797,9.2,2.8,1.08,0.48,,88.53,93.19,,,Visualizer
moment,47.022,9.6,3.2,0.93,0.58,,88.83,93.17,,,Visualizer
moment,47.336,9.24,3.5,1.0,0.65,,89.02,93.15,,,Visualizer
moment,47.518,9.34,3.9,1.01,0.72,,89.29,93.06,,,Visualizer
moment,47.79,9.37,3.9,1.0,0.72,,89.39,93.08,,,Visualizer
moment,48.012,9.37,4.2,1.05,0.77,,89.62,93.09,,,Visualizer
moment,48.283,9.24,4.4,0.95,0.82,,89.78,92.94,,,Visualizer
moment,48.552,9.09,4.6,1.1,0.8,,89.95,92.89,,,Visualizer
moment,48.779,9.31,5.0,1.15,0.89,,89.95,92.88,,,Visualizer
moment,49.047,9.28,5.3,1.09,0.92,,90.01,92.81,,,Visualizer
moment,49.271,9.04,5.7,1.29,0.99,,90.14,92.85,,,Visualizer
moment,49.541,9.28,5.8,1.19,0.92,,90.14,92.77,,,Visualizer
moment,49.767,9.06,6.3,1.31,1.01,,90.11,92.68,,,Visualizer
moment,50.056,9.18,6.6,1.39,1.06,,90.08,92.76,,,Visualizer
moment,50.261,9.21,6.9,1.28,1.09,,89.98,92.68,,,Visualizer
moment,50.535,8.94,7.2,1.45,1.13,,89.88,92.63,,,Visualizer
moment,50.802,8.96,7.4,1.48,1.16,,89.65,92.55,,,Visualizer
moment,51.028,9.11,7.8,1.42,1.14,,89.65,92.48,,,Visualizer
moment,51.343,8.87,8.1,1.56,1.18,,89.55,92.54,,,Visualizer
moment,51.521,8.9,8.6,1.61,1.23,,89.35,92.45,,,Visualizer
moment,51.793,9.04,9.0,1.5,1.23,,89.35,92.44,,,Visualizer
moment,52.017,8.73,9.5,1.63,1.3,,89.45,92.44,,,Visualizer
moment,52.285,8.91,9.8,1.64,1.35,,89.32,92.42,,,Visualizer
moment,52.514,8.98,10.1,1.59,1.38,,89.29,92.37,,,Visualizer
moment,52.782,8.86,10.4,1.69,1.4,,89.42,92.26,,,Visualizer
moment,53.051,8.92,10.9,1.76,1.4,,89.42,92.18,,,Visualizer
moment,53.277,8.94,11.4,1.66,1.42,,89.45,92.18,,,Visualizer
moment,53.591,8.89,11.6,1.74,1.42,,89.62,92.13,,,Visualizer
moment,53.77,8.99,12.3,1.77,1.5,,89.75,92.09,,,Visualizer
moment,54.043,8.96,12.5,1.63,1.5,,89.85,92.06,,,Visualizer
moment,54.267,8.79,12.9,1.79,1.52,,89.98,91.99,,,Visualizer
moment,54.536,8.88,13.4,1.78,1.55,,90.14,92.0,,,Visualizer
moment,54.765,8.83,13.8,1.73,1.57,,90.24,91.86,,,Visualizer
moment,55.032,8.79,14.1,1.86,1.59,,90.44,91.83,,,Visualizer
moment,55.348,8.78,14.7,1.86,1.62,,90.44,91.83,,,Visualizer
moment,55.527,8.67,15.1,1.86,1.64,,90.61,91.79,,,Visualizer
moment,55.843,8.81,15.7,1.85,1.67,,90.57,91.78,,,Visualizer
moment,56.021,8.69,16.2,1.93,1.67,,90.8,91.73,,,Visualizer
moment,56.291,8.72,16.6,1.93,1.69,,90.77,91.68,,,Visualizer
moment,56.521,8.6,17.0,1.88,1.71,,90.91,91.64,,,Visualizer
moment,56.788,8.57,17.4,1.99,1.74,,90.91,91.58,,,Visualizer
moment,57.011,8.67,17.9,1.9,1.74,,91.0,91.59,,,Visualizer
moment,57.282,8.7,18.4,1.9,1.76,,90.91,91.62,,,Visualizer
moment,57.642,8.64,18.7,1.98,1.76,,90.97,91.54,,,Visualizer
moment,57.776,8.76,19.4,1.87,1.81,,91.0,91.56,,,Visualizer
moment,58.137,8.56,19.8,1.96,1.81,,91.07,91.49,,,Visualizer
moment,58.271,8.76,20.4,1.96,1.81,,91.17,91.49,,,Visualizer
moment,58.54,8.78,20.7,1.84,1.81,,91.24,91.51,,,Visualizer
moment,58.767,8.58,21.1,2.0,1.81,,91.17,91.47,,,Visualizer
moment,59.036,8.75,21.8,1.97,1.86,,91.3,91.51,,,Visualizer
moment,59.261,8.65,22.0,1.9,1.86,,91.37,91.46,,,Visualizer
moment,59.544,8.69,22.6,1.91,1.86,,91.37,91.42,,,Visualizer
moment,59.891,8.66,23.2,2.03,1.86,,91.64,91.42,,,Visualizer
moment,60.028,8.67,23.8,1.95,1.88,,91.5,91.43,,,Visualizer
moment,60.385,8.52,24.0,1.95,1.88,,91.64,91.42,,,Visualizer
moment,60.522,8.58,24.6,2.03,1.88,,91.64,91.35,,,Visualizer
moment,60.792,8.59,25.0,1.93,1.88,,91.61,91.36,,,Visualizer
moment,61.018,8.39,25.4,2.01,1.88,,91.7,91.33,,,Visualizer
