information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.003,9.49,3.6,0.63,0.63,,85.02,89.74,,,Visualizer
moment,22.275,9.33,3.9,0.78,0.81,,85.12,89.8,,,Visualizer
moment,22.545,9.62,4.0,0.67,0.81,,85.09,89.81,,,Visualizer
moment,22.77,9.34,4.3,0.82,0.72,,84.96,89.68,,,Visualizer
moment,23.039,9.6,4.4,0.69,0.81,,84.89,89.63,,,Visualizer
moment,23.27,9.36,4.7,0.79,1.0,,84.86,89.68,,,Visualizer
moment,23.534,9.5,4.9,0.7,0.81,,84.86,89.64,,,Visualizer
moment,23.803,9.29,5.2,0.86,1.0,,84.8,89.54,,,Visualizer
moment,24.037,9.63,5.3,0.73,0.81,,84.93,89.56,,,Visualizer
moment,24.256,9.3,5.7,0.87,1.09,,84.93,89.52,,,Visualizer
moment,24.527,9.48,5.7,0.8,0.81,,84.86,89.47,,,Visualizer
moment,24.794,9.32,6.1,0.85,1.09,,85.02,89.48,,,Visualizer
moment,25.036,9.35,6.5,0.9,1.18,,85.02,89.4,,,Visualizer
moment,25.288,9.36,6.7,0.85,1.09,,85.12,89.4,,,Visualizer
moment,25.514,9.27,6.8,0.9,0.99,,85.09,89.36,,,Visualizer
moment,25.783,9.25,7.0,0.93,1.09,,85.21,89.37,,,Visualizer
moment,26.008,9.26,7.4,0.97,0.99,,85.38,89.33,,,Visualizer
moment,26.28,9.34,7.6,0.91,0.9,,85.41,89.33,,,Visualizer
moment,26.508,9.18,7.9,1.01,1.0,,85.51,89.26,,,Visualizer
moment,26.774,9.35,8.2,0.97,1.09,,85.6,89.21,,,Visualizer
moment,27.006,9.23,8.3,1.02,0.9,,85.73,89.24,,,Visualizer
moment,27.269,9.28,8.7,1.07,1.09,,85.8,89.15,,,Visualizer
moment,27.538,9.31,9.1,1.02,1.09,,85.89,89.07,,,Visualizer
moment,27.764,9.18,9.3,1.13,1.0,,86.02,89.11,,,Visualizer
moment,28.032,9.3,9.6,1.11,1.18,,86.18,89.01,,,Visualizer
moment,28.258,9.36,9.8,1.01,1.0,,86.48,88.99,,,Visualizer
moment,28.528,9.19,10.2,1.12,1.27,,86.45,88.93,,,Visualizer
moment,28.754,9.29,10.4,1.15,1.09,,86.54,88.92,,,Visualizer
moment,29.022,9.36,10.8,1.08,1.36,,86.77,88.88,,,Visualizer
moment,29.342,9.21,11.2,1.17,1.36,,86.77,88.86,,,Visualizer
moment,29.52,9.33,11.7,1.22,1.36,,87.0,88.85,,,Visualizer
moment,29.789,9.22,11.8,1.22,1.36,,87.06,88.8,,,Visualizer
moment,30.012,9.24,12.1,1.21,1.18,,87.22,88.73,,,Visualizer
moment,30.284,9.25,12.5,1.25,1.27,,87.25,88.76,,,Visualizer
moment,30.516,9.24,12.7,1.26,1.18,,87.52,88.8,,,Visualizer
moment,30.781,9.25,13.2,1.24,1.36,,87.45,88.69,,,Visualizer
moment,31.002,9.35,13.6,1.18,1.54,,87.52,88.72,,,Visualizer
moment,31.272,9.21,13.7,1.23,1.45,,87.58,88.65,,,Visualizer
moment,31.499,9.25,14.2,1.28,1.54,,87.68,88.57,,,Visualizer
moment,31.768,9.27,14.5,1.29,1.63,,87.81,88.63,,,Visualizer
moment,32.039,9.2,14.8,1.29,1.27,,87.84,88.63,,,Visualizer
moment,32.308,9.29,15.2,1.29,1.45,,87.97,88.63,,,Visualizer
moment,32.533,9.22,15.6,1.44,1.27,,87.97,88.59,,,Visualizer
moment,32.761,9.38,15.9,1.37,1.54,,88.04,88.59,,,Visualizer
moment,33.031,9.21,16.3,1.37,1.54,,88.17,88.6,,,Visualizer
moment,33.268,9.2,16.5,1.42,1.54,,88.23,88.55,,,Visualizer
moment,33.524,9.28,17.0,1.41,1.63,,88.1,88.59,,,Visualizer
moment,33.749,9.3,17.5,1.33,1.72,,88.23,88.6,,,Visualizer
moment,34.019,9.15,17.8,1.45,1.45,,88.27,88.48,,,Visualizer
moment,34.289,9.32,18.3,1.38,1.72,,88.46,88.55,,,Visualizer
moment,34.558,9.21,18.4,1.36,1.27,,88.46,88.52,,,Visualizer
moment,34.784,9.21,19.0,1.45,1.45,,88.53,88.5,,,Visualizer
moment,35.013,9.3,19.1,1.38,1.27,,88.56,88.48,,,Visualizer
moment,35.323,9.12,19.6,1.39,1.45,,88.46,88.49,,,Visualizer
moment,35.503,9.19,20.2,1.48,1.63,,88.59,88.42,,,Visualizer
moment,35.775,9.24,20.2,1.46,1.63,,88.56,88.47,,,Visualizer
moment,35.999,9.22,20.8,1.4,1.63,,88.66,88.47,,,Visualizer
moment,36.269,9.19,21.0,1.51,1.27,,88.69,88.47,,,Visualizer
moment,36.539,9.27,21.5,1.53,1.36,,88.62,88.43,,,Visualizer
moment,36.813,9.29,21.9,1.49,1.54,,88.66,88.44,,,Visualizer
moment,37.034,9.32,22.3,1.52,1.81,,88.62,88.43,,,Visualizer
moment,37.259,9.33,22.8,1.55,1.72,,88.46,88.45,,,Visualizer
moment,37.535,9.25,23.1,1.53,1.54,,88.56,88.45,,,Visualizer
moment,37.753,9.37,23.4,1.49,1.72,,88.36,88.48,,,Visualizer
moment,38.023,9.23,23.8,1.55,1.45,,88.39,88.36,,,Visualizer
moment,38.248,9.23,24.1,1.58,1.36,,88.23,88.34,,,Visualizer
moment,38.518,9.37,24.6,1.49,1.45,,88.27,88.38,,,Visualizer
moment,38.788,9.23,24.8,1.5,1.54,,88.23,88.47,,,Visualizer
moment,39.014,9.25,25.3,1.58,1.72,,88.1,88.38,,,Visualizer
moment,39.284,9.3,25.7,1.61,1.72,,87.97,88.31,,,Visualizer
moment,39.51,9.35,26.2,1.5,1.9,,87.88,88.36,,,Visualizer
moment,39.778,9.22,26.6,1.55,1.81,,87.74,88.33,,,Visualizer
moment,40.005,9.21,26.9,1.62,1.63,,87.58,88.36,,,Visualizer
moment,40.274,9.34,27.3,1.54,1.63,,87.35,88.42,,,Visualizer
moment,40.498,9.28,27.8,1.6,1.63,,87.35,88.32,,,Visualizer
moment,40.768,9.31,28.1,1.67,1.72,,87.16,88.3,,,Visualizer
moment,40.993,9.34,28.6,1.57,1.81,,87.19,88.31,,,Visualizer
moment,41.265,9.32,28.7,1.59,1.63,,86.96,88.27,,,Visualizer
moment,41.536,9.34,29.3,1.65,1.81,,86.9,88.24,,,Visualizer
moment,41.758,9.32,29.5,1.7,1.54,,86.9,88.21,,,Visualizer
moment,42.042,9.45,30.1,1.57,1.63,,86.9,88.26,,,Visualizer
moment,42.258,9.26,30.4,1.6,1.54,,86.83,88.22,,,Visualizer
moment,42.522,9.34,30.7,1.69,1.72,,86.73,88.18,,,Visualizer
moment,42.747,9.5,31.2,1.58,1.63,,86.87,88.14,,,Visualizer
moment,43.02,9.38,31.6,1.62,1.54,,86.73,88.17,,,Visualizer
moment,43.247,9.39,32.0,1.67,1.63,,86.61,88.12,,,Visualizer
moment,43.517,9.29,32.4,1.61,1.63,,86.57,88.1,,,Visualizer
moment,43.781,9.37,32.8,1.66,1.63,,86.57,88.13,,,Visualizer
