information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.742,3.03,2.36,0.25,0.43,,87.22,87.61,,,Visualizer
moment,12.008,3.02,2.3,0.3,0.32,,87.22,87.62,,,Visualizer
moment,12.231,3.06,2.32,0.24,0.07,,87.22,87.62,,,Visualizer
moment,12.502,2.93,2.45,0.28,0.22,,87.19,87.59,,,Visualizer
moment,12.728,2.97,2.53,0.3,0.32,,87.15,87.56,,,Visualizer
moment,12.999,3.07,2.54,0.32,0.16,,86.99,87.63,,,Visualizer
moment,13.227,3.1,2.55,0.36,0.23,,87.02,87.56,,,Visualizer
moment,13.495,3.18,2.8,0.41,0.33,,87.05,87.58,,,Visualizer
moment,13.764,3.33,2.83,0.47,0.28,,86.76,87.49,,,Visualizer
moment,13.987,3.51,2.99,0.56,0.42,,86.6,87.54,,,Visualizer
moment,14.259,3.73,2.99,0.61,0.41,,86.37,87.55,,,Visualizer
moment,14.481,3.96,3.0,0.69,0.15,,86.21,87.53,,,Visualizer
moment,14.752,4.21,3.23,0.77,0.38,,85.88,87.6,,,Visualizer
moment,14.978,4.51,3.32,0.83,0.31,,85.66,87.56,,,Visualizer
moment,15.249,4.8,3.36,0.88,0.35,,85.53,87.51,,,Visualizer
moment,15.566,5.08,3.68,0.94,0.64,,85.2,87.49,,,Visualizer
moment,15.743,5.39,3.73,1.0,0.47,,85.07,87.53,,,Visualizer
moment,16.014,5.68,3.97,1.03,0.61,,84.94,87.52,,,Visualizer
moment,16.239,6.02,4.24,1.09,0.82,,84.81,87.57,,,Visualizer
moment,16.511,6.34,4.46,1.12,0.77,,84.75,87.56,,,Visualizer
moment,16.734,6.61,4.71,1.16,0.92,,84.81,87.51,,,Visualizer
moment,17.002,6.94,4.9,1.19,1.08,,84.88,87.57,,,Visualizer
moment,17.227,7.25,5.24,1.29,1.04,,85.01,87.58,,,Visualizer
moment,17.502,7.65,5.44,1.33,0.97,,85.27,87.48,,,Visualizer
moment,17.767,7.94,5.84,1.33,1.07,,85.62,87.48,,,Visualizer
moment,17.992,8.23,6.04,1.38,1.07,,85.88,87.51,,,Visualizer
moment,18.301,8.59,6.21,1.43,1.01,,86.27,87.45,,,Visualizer
moment,18.488,8.95,6.66,1.46,1.14,,86.7,87.41,,,Visualizer
moment,18.761,9.05,6.98,1.48,1.16,,87.25,87.35,,,Visualizer
moment,18.983,9.09,7.4,1.42,1.27,,87.64,87.32,,,Visualizer
moment,19.252,8.96,7.73,1.47,1.42,,88.07,87.32,,,Visualizer
moment,19.479,9.05,8.02,1.38,1.39,,88.66,87.29,,,Visualizer
moment,19.749,8.88,8.32,1.38,1.42,,88.96,87.32,,,Visualizer
moment,20.019,8.98,8.72,1.4,1.36,,89.45,87.31,,,Visualizer
moment,20.242,9.01,8.97,1.42,1.28,,89.85,87.28,,,Visualizer
moment,20.517,9.01,9.26,1.42,1.29,,90.11,87.22,,,Visualizer
moment,20.738,9.0,9.77,1.39,1.36,,90.45,87.25,,,Visualizer
moment,21.011,9.05,10.04,1.32,1.39,,90.64,87.24,,,Visualizer
moment,21.232,8.8,10.52,1.39,1.45,,90.75,87.26,,,Visualizer
moment,21.502,8.97,10.66,1.35,1.43,,91.11,87.28,,,Visualizer
moment,21.727,8.94,11.26,1.4,1.56,,91.18,87.31,,,Visualizer
moment,21.998,8.95,11.62,1.39,1.57,,91.34,87.39,,,Visualizer
moment,22.27,9.02,11.86,1.45,1.56,,91.41,87.35,,,Visualizer
moment,22.492,9.05,12.49,1.43,1.53,,91.55,87.4,,,Visualizer
moment,22.762,8.93,12.65,1.48,1.46,,91.64,87.52,,,Visualizer
moment,22.989,8.94,13.08,1.5,1.37,,91.88,87.49,,,Visualizer
moment,23.262,9.02,13.48,1.46,1.52,,91.91,87.5,,,Visualizer
moment,23.482,8.84,13.98,1.54,1.52,,92.11,87.58,,,Visualizer
moment,23.755,8.93,14.3,1.56,1.55,,92.08,87.57,,,Visualizer
moment,23.979,9.03,14.64,1.58,1.61,,92.25,87.64,,,Visualizer
moment,24.25,9.0,15.03,1.59,1.6,,92.28,87.65,,,Visualizer
moment,24.519,8.98,15.56,1.6,1.62,,92.35,87.72,,,Visualizer
moment,24.744,9.05,15.82,1.59,1.72,,92.52,87.8,,,Visualizer
moment,25.012,9.01,16.39,1.63,1.77,,92.62,87.77,,,Visualizer
moment,25.24,9.01,16.91,1.64,1.76,,92.55,87.86,,,Visualizer
moment,25.51,8.98,17.29,1.62,1.77,,92.72,87.91,,,Visualizer
moment,25.735,8.9,17.82,1.69,1.73,,92.69,87.88,,,Visualizer
moment,26.002,8.91,18.15,1.63,1.65,,92.79,87.93,,,Visualizer
moment,26.228,8.76,18.53,1.7,1.67,,92.75,88.02,,,Visualizer
moment,26.498,8.97,18.96,1.75,1.74,,92.82,88.04,,,Visualizer
moment,26.771,9.0,19.47,1.75,1.72,,92.82,87.98,,,Visualizer
moment,26.995,8.96,19.88,1.75,1.78,,92.82,88.06,,,Visualizer
moment,27.264,8.96,20.23,1.79,1.8,,92.86,88.14,,,Visualizer
moment,27.488,9.0,20.83,1.8,1.75,,92.79,88.14,,,Visualizer
moment,27.762,9.0,21.22,1.74,1.81,,92.79,88.19,,,Visualizer
moment,28.028,8.95,21.8,1.72,1.8,,92.72,88.24,,,Visualizer
moment,28.252,8.85,22.21,1.8,1.86,,92.69,88.28,,,Visualizer
moment,28.477,8.92,22.56,1.74,1.8,,92.62,88.37,,,Visualizer
moment,28.747,8.81,22.95,1.78,1.82,,92.62,88.4,,,Visualizer
moment,29.019,9.0,23.48,1.8,1.76,,92.52,88.4,,,Visualizer
moment,29.244,9.07,23.97,1.76,1.87,,92.38,88.45,,,Visualizer
moment,29.512,8.83,24.59,1.85,1.9,,92.35,88.39,,,Visualizer
moment,29.738,8.99,24.96,1.87,1.88,,92.08,88.49,,,Visualizer
moment,30.009,9.0,25.32,1.9,1.88,,92.15,88.58,,,Visualizer
moment,30.237,9.08,25.97,1.91,1.87,,91.95,88.62,,,Visualizer
moment,30.506,9.06,26.43,1.82,1.97,,91.98,88.62,,,Visualizer
moment,30.73,8.75,27.02,1.9,1.93,,91.91,88.59,,,Visualizer
moment,31.0,9.03,27.21,1.89,1.95,,91.88,88.58,,,Visualizer
moment,31.267,9.0,27.81,1.92,1.92,,91.68,88.63,,,Visualizer
moment,31.499,9.02,28.22,1.93,1.9,,91.51,88.6,,,Visualizer
moment,31.763,9.05,28.78,1.96,1.88,,91.48,88.69,,,Visualizer
moment,31.987,9.06,29.22,1.88,1.88,,91.45,88.73,,,Visualizer
moment,32.279,8.85,29.71,1.88,1.99,,91.31,88.77,,,Visualizer
