information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.789,1.7,0.0,9.08,0.0,,190.55,187.39,,,Visualizer
moment,5.014,2.02,0.1,9.02,0.02,,190.44,187.55,,,Visualizer
moment,5.193,2.47,0.1,8.67,0.02,,190.32,187.67,,,Visualizer
moment,5.422,2.9,0.1,7.95,0.02,,190.02,187.8,,,Visualizer
moment,5.644,3.24,0.1,6.98,0.02,,190.08,187.92,,,Visualizer
moment,5.824,3.47,0.1,5.87,0.02,,189.9,188.02,,,Visualizer
moment,6.049,3.47,0.2,4.87,0.05,,189.61,188.02,,,Visualizer
moment,6.274,3.43,0.2,3.97,0.05,,189.72,188.1,,,Visualizer
moment,6.453,3.38,0.4,3.24,0.1,,189.54,188.22,,,Visualizer
moment,6.68,3.31,0.4,2.66,0.1,,189.25,188.14,,,Visualizer
moment,6.904,3.25,0.4,2.2,0.1,,189.13,188.08,,,Visualizer
moment,7.083,3.2,0.6,1.85,0.15,,188.96,188.11,,,Visualizer
moment,7.311,3.17,0.7,1.52,0.17,,188.84,188.03,,,Visualizer
moment,7.489,3.12,0.9,1.27,0.22,,188.42,187.95,,,Visualizer
moment,7.713,3.11,1.1,1.12,0.27,,188.48,188.0,,,Visualizer
moment,7.94,3.08,1.1,0.99,0.27,,188.37,187.9,,,Visualizer
moment,8.121,3.08,1.2,0.82,0.3,,188.3,187.77,,,Visualizer
moment,8.344,3.06,1.3,0.77,0.32,,187.95,187.73,,,Visualizer
moment,8.57,3.06,1.3,0.67,0.32,,187.95,187.71,,,Visualizer
moment,8.748,3.04,1.5,0.61,0.37,,187.48,187.6,,,Visualizer
moment,8.973,3.02,1.5,0.6,0.37,,187.48,187.57,,,Visualizer
moment,9.153,3.03,1.7,0.51,0.39,,187.31,187.57,,,Visualizer
moment,9.379,3.0,1.7,0.52,0.39,,187.25,187.61,,,Visualizer
moment,9.604,3.01,1.7,0.53,0.39,,186.84,187.47,,,Visualizer
moment,9.873,3.03,1.8,0.52,0.42,,186.67,187.27,,,Visualizer
moment,10.009,3.05,2.0,0.47,0.47,,186.6,187.4,,,Visualizer
moment,10.234,3.01,2.1,0.45,0.47,,186.49,187.32,,,Visualizer
moment,10.414,2.99,2.4,0.42,0.54,,186.14,187.16,,,Visualizer
moment,10.639,3.02,2.4,0.46,0.47,,186.14,187.11,,,Visualizer
moment,10.817,3.02,2.4,0.46,0.49,,185.61,187.12,,,Visualizer
moment,11.043,3.02,2.4,0.42,0.47,,185.96,187.08,,,Visualizer
moment,11.271,2.99,2.4,0.45,0.42,,185.44,186.95,,,Visualizer
moment,11.448,3.01,2.4,0.44,0.39,,185.44,186.87,,,Visualizer
moment,11.72,3.03,2.8,0.43,0.47,,185.2,186.93,,,Visualizer
moment,11.898,3.0,2.8,0.46,0.42,,185.03,186.87,,,Visualizer
moment,12.078,3.0,2.9,0.45,0.44,,184.85,186.81,,,Visualizer
moment,12.304,3.02,3.0,0.43,0.42,,184.73,186.7,,,Visualizer
moment,12.529,3.0,3.0,0.47,0.42,,184.44,186.67,,,Visualizer
moment,12.709,3.01,3.1,0.46,0.44,,184.27,186.72,,,Visualizer
moment,12.933,3.02,3.1,0.43,0.44,,183.97,186.61,,,Visualizer
moment,13.112,2.98,3.3,0.47,0.39,,183.92,186.51,,,Visualizer
moment,13.344,2.99,3.4,0.5,0.42,,183.74,186.63,,,Visualizer
moment,13.564,3.02,3.6,0.5,0.47,,183.51,186.56,,,Visualizer
moment,13.744,3.0,3.8,0.47,0.52,,183.45,186.53,,,Visualizer
moment,13.968,3.01,3.8,0.49,0.44,,183.1,186.44,,,Visualizer
moment,14.194,3.01,3.8,0.52,0.42,,182.99,186.37,,,Visualizer
moment,14.375,2.99,4.0,0.54,0.47,,182.87,186.29,,,Visualizer
moment,14.6,2.99,4.1,0.57,0.42,,182.81,186.39,,,Visualizer
moment,14.779,3.03,4.2,0.54,0.44,,182.46,186.45,,,Visualizer
moment,15.005,3.02,4.3,0.52,0.47,,182.05,186.35,,,Visualizer
moment,15.272,2.98,4.4,0.57,0.49,,182.05,186.24,,,Visualizer
moment,15.408,3.05,4.6,0.7,0.54,,181.77,186.21,,,Visualizer
moment,15.633,3.3,4.6,0.84,0.54,,181.71,186.16,,,Visualizer
moment,15.86,3.55,4.8,1.01,0.52,,181.48,186.36,,,Visualizer
moment,16.038,3.84,4.8,1.16,0.49,,180.84,186.31,,,Visualizer
moment,16.264,4.16,5.2,1.29,0.54,,180.89,186.15,,,Visualizer
moment,16.488,4.51,5.4,1.39,0.59,,180.37,186.1,,,Visualizer
moment,16.669,4.88,5.5,1.47,0.59,,180.2,186.18,,,Visualizer
moment,16.894,5.22,5.7,1.54,0.64,,180.14,186.18,,,Visualizer
moment,17.074,5.58,5.7,1.58,0.64,,179.97,186.17,,,Visualizer
moment,17.3,5.95,6.1,1.62,0.69,,179.91,186.21,,,Visualizer
moment,17.571,6.28,6.1,1.65,0.69,,180.2,186.2,,,Visualizer
moment,17.704,6.61,6.5,1.68,0.71,,180.26,186.09,,,Visualizer
moment,17.929,7.02,7.0,1.68,0.81,,180.61,186.14,,,Visualizer
moment,18.154,7.26,7.1,1.69,0.84,,181.01,186.04,,,Visualizer
moment,18.333,7.53,7.5,1.69,0.91,,181.71,185.92,,,Visualizer
moment,18.56,7.86,7.8,1.7,0.91,,182.12,185.96,,,Visualizer
moment,18.784,8.08,8.0,1.7,0.98,,183.05,185.86,,,Visualizer
moment,18.964,8.33,8.4,1.7,1.01,,183.69,185.88,,,Visualizer
moment,19.189,8.55,8.6,1.65,1.06,,184.33,185.81,,,Visualizer
moment,19.373,8.54,9.0,1.6,1.11,,185.08,185.78,,,Visualizer
moment,19.594,8.54,9.1,1.58,1.11,,185.84,185.84,,,Visualizer
moment,19.82,8.54,9.5,1.58,1.18,,186.55,185.65,,,Visualizer
moment,19.998,8.55,9.7,1.47,1.21,,187.19,185.59,,,Visualizer
moment,20.224,8.45,10.2,1.43,1.28,,188.07,185.69,,,Visualizer
moment,20.404,8.5,10.6,1.47,1.3,,188.78,185.63,,,Visualizer
moment,20.628,8.5,10.8,1.5,1.33,,189.49,185.46,,,Visualizer
moment,20.854,8.52,11.2,1.44,1.4,,190.08,185.4,,,Visualizer
moment,21.033,8.4,11.6,1.45,1.43,,190.49,185.21,,,Visualizer
moment,21.265,8.5,12.2,1.49,1.5,,191.03,185.34,,,Visualizer
moment,21.483,8.46,12.3,1.49,1.48,,191.38,185.31,,,Visualizer
moment,21.663,8.45,12.5,1.49,1.5,,191.32,185.32,,,Visualizer
moment,21.888,8.52,12.8,1.51,1.53,,191.68,185.36,,,Visualizer
moment,22.073,8.52,13.4,1.51,1.55,,191.32,185.49,,,Visualizer
moment,22.295,8.51,13.6,1.52,1.57,,191.32,185.3,,,Visualizer
moment,22.521,8.5,13.9,1.57,1.57,,191.03,185.39,,,Visualizer
moment,22.704,8.5,14.2,1.52,1.57,,190.67,185.43,,,Visualizer
moment,22.924,8.44,14.6,1.54,1.62,,190.55,185.5,,,Visualizer
moment,23.149,8.51,14.8,1.56,1.62,,190.37,185.59,,,Visualizer
moment,23.328,8.49,15.4,1.57,1.65,,189.84,185.82,,,Visualizer
moment,23.555,8.48,15.8,1.6,1.67,,189.9,185.78,,,Visualizer
moment,23.779,8.5,16.1,1.62,1.67,,189.61,185.9,,,Visualizer
moment,23.959,8.5,16.4,1.62,1.65,,189.54,186.02,,,Visualizer
moment,24.183,8.49,16.8,1.61,1.67,,189.31,186.07,,,Visualizer
moment,24.364,8.46,17.3,1.64,1.72,,189.13,186.29,,,Visualizer
moment,24.588,8.44,17.6,1.62,1.72,,189.37,186.15,,,Visualizer
moment,24.813,8.43,18.0,1.64,1.72,,189.19,186.29,,,Visualizer
moment,24.998,8.46,18.4,1.63,1.75,,189.49,186.43,,,Visualizer
moment,25.223,8.44,18.4,1.67,1.75,,189.49,186.38,,,Visualizer
moment,25.444,8.49,19.2,1.66,1.77,,189.25,186.57,,,Visualizer
moment,25.625,8.41,19.5,1.69,1.77,,189.54,186.56,,,Visualizer
moment,25.852,8.46,19.9,1.71,1.77,,189.49,186.65,,,Visualizer
moment,26.076,8.5,20.3,1.68,1.8,,189.84,186.69,,,Visualizer
moment,26.254,8.42,20.6,1.71,1.82,,190.02,186.68,,,Visualizer
moment,26.524,8.44,21.1,1.71,1.82,,190.08,186.77,,,Visualizer
moment,26.659,8.43,21.5,1.73,1.82,,190.25,186.81,,,Visualizer
moment,27.047,8.4,21.7,1.75,1.85,,190.55,186.82,,,Visualizer
moment,27.111,8.44,22.3,1.75,1.85,,190.61,186.84,,,Visualizer
moment,27.289,8.43,22.9,1.77,1.85,,190.67,186.84,,,Visualizer
moment,27.517,8.39,23.1,1.76,1.85,,190.91,186.82,,,Visualizer
moment,27.783,8.38,23.1,1.8,1.85,,190.96,186.98,,,Visualizer
moment,27.917,8.42,23.8,1.79,1.89,,191.2,186.94,,,Visualizer
moment,28.144,8.37,24.3,1.8,1.89,,191.38,186.97,,,Visualizer
moment,28.323,8.36,24.6,1.79,1.92,,191.62,187.13,,,Visualizer
moment,28.548,8.35,25.2,1.79,1.92,,191.8,187.13,,,Visualizer
moment,28.774,8.32,25.6,1.8,1.92,,191.8,187.16,,,Visualizer
moment,28.953,8.28,26.1,1.8,1.94,,192.03,187.19,,,Visualizer
moment,29.18,8.24,26.5,1.81,1.97,,192.39,187.25,,,Visualizer
moment,29.404,8.24,26.7,1.82,1.94,,192.45,187.3,,,Visualizer
moment,29.585,8.24,27.1,1.8,1.94,,192.39,187.4,,,Visualizer
moment,29.813,8.16,27.7,1.82,1.97,,192.57,187.28,,,Visualizer
moment,29.988,8.15,27.9,1.83,1.97,,192.51,187.47,,,Visualizer
moment,30.214,8.12,28.6,1.83,1.97,,192.99,187.51,,,Visualizer
moment,30.441,8.09,28.8,1.79,1.99,,192.92,187.52,,,Visualizer
moment,30.617,8.0,29.4,1.8,1.99,,192.8,187.61,,,Visualizer
moment,30.844,8.02,29.9,1.82,2.02,,193.04,187.69,,,Visualizer
moment,31.067,8.03,30.3,1.82,2.02,,193.04,187.76,,,Visualizer
moment,31.25,7.98,30.7,1.81,2.02,,193.23,187.91,,,Visualizer
moment,31.473,7.93,30.9,1.83,2.02,,193.16,187.92,,,Visualizer
moment,31.653,7.93,30.9,1.86,2.02,,193.47,187.98,,,Visualizer
moment,31.879,7.91,31.8,1.84,2.02,,193.52,187.92,,,Visualizer
moment,32.103,7.8,32.1,1.86,2.02,,193.47,188.14,,,Visualizer
moment,32.282,7.74,32.8,1.86,2.02,,193.64,188.24,,,Visualizer
moment,32.51,7.66,33.0,1.84,2.02,,193.59,188.18,,,Visualizer
moment,32.732,7.68,33.4,1.8,2.02,,193.7,188.27,,,Visualizer
moment,32.961,7.61,33.9,1.8,2.04,,193.64,188.26,,,Visualizer
moment,33.141,7.62,34.3,1.82,2.02,,193.7,188.23,,,Visualizer
moment,33.323,7.58,34.9,1.84,2.02,,193.76,188.52,,,Visualizer
moment,33.546,7.51,35.1,1.86,2.02,,193.76,188.49,,,Visualizer
moment,33.772,7.47,35.5,1.87,2.02,,193.7,188.53,,,Visualizer
moment,33.948,7.42,36.0,1.85,2.04,,193.76,188.57,,,Visualizer
moment,34.184,7.3,36.4,1.87,2.02,,193.88,188.65,,,Visualizer
moment,34.401,7.23,36.8,1.86,2.02,,193.88,188.68,,,Visualizer
moment,34.578,7.22,37.2,1.86,2.02,,193.76,188.72,,,Visualizer
moment,34.804,7.19,37.8,1.87,1.99,,193.7,188.89,,,Visualizer
moment,35.034,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.208,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.434,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.612,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.839,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.244,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.47,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.74,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.872,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.098,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.279,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.504,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.909,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.133,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.359,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.538,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.764,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.942,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.169,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.397,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.572,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.8,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.203,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.432,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.653,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.834,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.066,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.286,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.463,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.689,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.868,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.093,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.342,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
