information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.175,3.0,0.0,0.28,0.0,,89.73,90.19,,,Visualizer
moment,9.446,3.03,0.0,0.29,0.0,,89.63,90.16,,,Visualizer
moment,9.67,3.09,0.0,0.23,0.0,,89.73,90.23,,,Visualizer
moment,9.944,2.98,0.0,0.18,0.0,,89.6,90.25,,,Visualizer
moment,10.212,2.96,0.0,0.26,0.0,,89.5,90.18,,,Visualizer
moment,10.435,3.06,0.0,0.21,0.0,,89.67,90.1,,,Visualizer
moment,10.67,2.97,0.0,0.21,0.0,,89.57,90.1,,,Visualizer
moment,10.932,3.0,0.0,0.24,0.0,,89.6,90.12,,,Visualizer
moment,11.155,3.06,0.0,0.19,0.0,,89.43,90.03,,,Visualizer
moment,11.522,2.96,0.0,0.22,0.0,,89.47,90.03,,,Visualizer
moment,11.694,3.02,0.01,0.23,0.05,,89.37,90.02,,,Visualizer
moment,11.921,3.03,0.01,0.18,0.05,,89.43,90.01,,,Visualizer
moment,12.188,2.96,0.01,0.25,0.05,,89.4,89.99,,,Visualizer
moment,12.415,3.07,0.01,0.21,0.05,,89.37,89.93,,,Visualizer
moment,12.731,3.01,0.01,0.17,0.05,,89.3,89.98,,,Visualizer
moment,12.909,2.94,0.01,0.24,0.05,,89.37,90.04,,,Visualizer
moment,13.18,3.07,0.01,0.21,0.05,,89.17,90.03,,,Visualizer
moment,13.404,3.01,0.02,0.16,0.1,,89.17,89.93,,,Visualizer
moment,13.675,2.96,0.04,0.24,0.09,,89.07,89.92,,,Visualizer
moment,13.945,3.05,0.07,0.2,0.12,,89.07,89.94,,,Visualizer
moment,14.17,2.97,0.09,0.24,0.11,,89.1,89.86,,,Visualizer
moment,14.443,3.04,0.12,0.23,0.1,,89.0,89.87,,,Visualizer
moment,14.665,3.04,0.13,0.23,0.09,,89.1,89.9,,,Visualizer
moment,14.941,3.07,0.18,0.45,0.17,,89.0,89.81,,,Visualizer
moment,15.161,3.62,0.24,0.74,0.19,,88.61,89.8,,,Visualizer
moment,15.433,4.36,0.3,0.99,0.21,,88.14,89.79,,,Visualizer
moment,15.661,5.12,0.32,1.14,0.15,,87.82,89.74,,,Visualizer
moment,15.927,5.86,0.36,1.22,0.18,,87.36,89.76,,,Visualizer
moment,16.197,6.5,0.43,1.24,0.25,,87.12,89.78,,,Visualizer
moment,16.421,6.98,0.49,1.21,0.32,,86.86,89.74,,,Visualizer
moment,16.69,7.41,0.59,1.16,0.37,,86.77,89.69,,,Visualizer
moment,16.922,7.75,0.63,1.16,0.36,,86.73,89.68,,,Visualizer
moment,17.184,8.14,0.74,1.06,0.4,,86.7,89.65,,,Visualizer
moment,17.408,8.22,0.86,0.99,0.44,,86.77,89.6,,,Visualizer
moment,17.68,8.46,0.98,0.92,0.43,,86.7,89.55,,,Visualizer
moment,17.95,8.52,0.98,0.91,0.43,,86.8,89.57,,,Visualizer
moment,18.176,8.67,1.18,0.88,0.49,,87.03,89.5,,,Visualizer
moment,18.444,8.74,1.34,0.84,0.56,,87.09,89.51,,,Visualizer
moment,18.671,8.76,1.46,0.82,0.6,,87.22,89.49,,,Visualizer
moment,18.941,8.88,1.63,0.8,0.56,,87.36,89.49,,,Visualizer
moment,19.165,8.84,1.69,0.83,0.63,,87.42,89.45,,,Visualizer
moment,19.435,8.91,1.88,0.79,0.7,,87.65,89.4,,,Visualizer
moment,19.661,8.9,2.07,0.8,0.65,,87.95,89.39,,,Visualizer
moment,19.929,8.97,2.26,0.78,0.71,,87.85,89.31,,,Visualizer
moment,20.2,8.93,2.33,0.78,0.72,,88.11,89.28,,,Visualizer
moment,20.47,8.97,2.47,0.79,0.7,,88.34,89.3,,,Visualizer
moment,20.695,8.95,2.78,0.81,0.75,,88.47,89.21,,,Visualizer
moment,20.928,8.94,2.92,0.84,0.73,,88.57,89.23,,,Visualizer
moment,21.19,8.97,3.16,0.85,0.81,,88.71,89.23,,,Visualizer
moment,21.414,8.94,3.24,0.88,0.82,,88.94,89.18,,,Visualizer
moment,21.729,8.95,3.67,0.91,0.86,,89.14,89.19,,,Visualizer
moment,21.925,8.99,3.76,0.92,0.87,,89.23,89.19,,,Visualizer
moment,22.18,8.97,4.02,0.97,0.89,,89.3,89.18,,,Visualizer
moment,22.451,9.01,4.11,0.99,0.89,,89.54,89.15,,,Visualizer
moment,22.69,8.94,4.39,1.01,0.96,,89.7,89.16,,,Visualizer
moment,23.037,8.9,4.68,1.04,0.96,,89.83,89.12,,,Visualizer
moment,23.169,8.89,4.88,1.05,0.96,,90.04,89.08,,,Visualizer
moment,23.454,8.84,5.19,1.08,1.06,,90.23,89.1,,,Visualizer
moment,23.664,8.8,5.3,1.13,1.06,,90.27,89.06,,,Visualizer
moment,23.935,8.84,5.61,1.11,1.1,,90.5,89.06,,,Visualizer
moment,24.16,8.71,5.94,1.17,1.14,,90.63,89.07,,,Visualizer
moment,24.429,8.71,6.27,1.2,1.12,,90.8,89.12,,,Visualizer
moment,24.7,8.7,6.39,1.24,1.17,,90.97,89.03,,,Visualizer
moment,24.925,8.71,6.75,1.27,1.19,,91.2,89.05,,,Visualizer
moment,25.194,8.63,7.12,1.3,1.25,,91.34,89.08,,,Visualizer
moment,25.42,8.66,7.38,1.33,1.27,,91.61,89.08,,,Visualizer
moment,25.694,8.62,7.77,1.34,1.33,,91.78,89.04,,,Visualizer
moment,25.915,8.54,7.9,1.38,1.31,,92.08,89.08,,,Visualizer
moment,26.197,8.54,8.32,1.42,1.36,,92.21,89.07,,,Visualizer
moment,26.414,8.51,8.74,1.44,1.4,,92.45,89.04,,,Visualizer
moment,26.682,8.49,9.18,1.45,1.49,,92.65,89.08,,,Visualizer
moment,26.95,8.48,9.33,1.49,1.46,,92.89,89.09,,,Visualizer
moment,27.191,8.42,9.77,1.5,1.49,,93.23,89.16,,,Visualizer
moment,27.447,8.42,10.22,1.54,1.52,,93.3,89.2,,,Visualizer
moment,27.67,8.37,10.53,1.58,1.56,,93.44,89.19,,,Visualizer
moment,27.942,8.36,11.01,1.62,1.58,,93.57,89.24,,,Visualizer
moment,28.164,8.39,11.17,1.63,1.59,,93.74,89.23,,,Visualizer
moment,28.437,8.29,11.66,1.62,1.65,,94.02,89.36,,,Visualizer
moment,28.705,8.31,12.16,1.64,1.65,,94.05,89.4,,,Visualizer
moment,28.931,8.25,12.5,1.69,1.68,,94.29,89.43,,,Visualizer
moment,29.202,8.27,12.84,1.71,1.67,,94.32,89.52,,,Visualizer
moment,29.426,8.25,13.18,1.71,1.69,,94.43,89.54,,,Visualizer
moment,29.695,8.16,13.87,1.75,1.76,,94.39,89.54,,,Visualizer
moment,29.925,8.17,14.23,1.79,1.78,,94.46,89.55,,,Visualizer
moment,30.19,8.16,14.77,1.81,1.81,,94.5,89.67,,,Visualizer
moment,30.421,8.12,14.95,1.84,1.81,,94.5,89.7,,,Visualizer
moment,30.685,8.13,15.49,1.87,1.84,,94.46,89.76,,,Visualizer
moment,30.956,8.11,16.06,1.88,1.87,,94.39,89.82,,,Visualizer
moment,31.189,8.07,16.63,1.91,1.88,,94.46,89.81,,,Visualizer
moment,31.45,8.02,16.82,1.88,1.89,,94.39,89.84,,,Visualizer
moment,31.675,7.99,17.39,1.89,1.9,,94.46,90.01,,,Visualizer
moment,31.945,7.98,17.77,1.9,1.91,,94.19,90.0,,,Visualizer
moment,32.17,7.96,18.37,1.88,1.97,,94.19,90.0,,,Visualizer
moment,32.44,7.93,18.77,1.9,1.97,,94.19,90.01,,,Visualizer
moment,32.664,7.89,19.17,1.92,1.97,,94.12,90.09,,,Visualizer
moment,32.935,7.89,19.77,1.91,1.97,,94.02,90.22,,,Visualizer
moment,33.25,7.86,20.37,1.93,1.97,,93.81,90.17,,,Visualizer
moment,33.428,7.85,20.97,1.96,2.01,,93.71,90.21,,,Visualizer
moment,33.704,7.8,21.17,1.98,2.01,,93.54,90.24,,,Visualizer
moment,33.925,7.79,21.77,2.01,2.01,,93.47,90.3,,,Visualizer
moment,34.194,7.78,22.37,2.02,2.02,,93.33,90.32,,,Visualizer
moment,34.42,7.74,22.79,2.01,2.06,,93.23,90.33,,,Visualizer
moment,34.689,7.7,23.2,1.96,2.05,,93.06,90.42,,,Visualizer
moment,34.913,7.67,23.61,1.96,2.04,,92.89,90.35,,,Visualizer
moment,35.185,7.67,24.22,1.95,2.04,,92.82,90.39,,,Visualizer
moment,35.464,7.6,24.85,2.01,2.08,,92.79,90.43,,,Visualizer
moment,35.688,7.62,25.48,1.98,2.12,,92.55,90.42,,,Visualizer
moment,35.95,7.59,25.69,1.93,2.11,,92.42,90.4,,,Visualizer
moment,36.175,7.54,26.32,1.96,2.09,,92.45,90.41,,,Visualizer
moment,36.443,7.55,26.95,1.97,2.13,,92.45,90.42,,,Visualizer
moment,36.67,7.52,27.16,1.96,2.13,,92.28,90.48,,,Visualizer
moment,36.941,7.47,27.79,1.94,2.11,,92.25,90.47,,,Visualizer
moment,37.165,7.44,27.79,1.92,2.11,,92.25,90.42,,,Visualizer
moment,37.435,7.41,28.84,1.88,2.13,,92.15,90.44,,,Visualizer
moment,37.704,7.38,29.47,1.91,2.12,,91.98,90.42,,,Visualizer
moment,37.929,7.37,30.11,1.97,2.15,,91.84,90.43,,,Visualizer
moment,38.201,7.36,30.32,2.0,2.15,,91.71,90.39,,,Visualizer
moment,38.425,7.34,30.97,1.98,2.18,,91.78,90.37,,,Visualizer
moment,38.693,7.3,31.62,1.92,2.14,,91.64,90.43,,,Visualizer
moment,38.921,7.26,31.83,1.9,2.14,,91.54,90.38,,,Visualizer
moment,39.19,7.21,32.47,1.9,2.12,,91.57,90.4,,,Visualizer
moment,39.413,7.21,32.91,1.93,2.15,,91.47,90.31,,,Visualizer
moment,39.685,7.21,33.12,1.96,2.15,,91.37,90.34,,,Visualizer
moment,39.955,7.19,34.19,1.99,2.16,,91.37,90.31,,,Visualizer
moment,40.189,7.12,34.85,2.0,2.18,,91.37,90.3,,,Visualizer
moment,40.449,7.14,35.07,1.95,2.18,,91.24,90.34,,,Visualizer
moment,40.675,7.08,35.72,1.95,2.15,,91.3,90.3,,,Visualizer
moment,40.945,7.04,36.37,1.97,2.12,,91.17,90.25,,,Visualizer
