information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.758,5.91,1.3,1.15,1.0,,86.0,83.37,,,Visualizer
moment,23.979,6.15,1.7,1.1,1.0,,85.84,83.46,,,Visualizer
moment,24.254,6.26,1.9,1.09,1.0,,85.61,83.54,,,Visualizer
moment,24.481,6.42,2.1,1.09,1.0,,85.51,83.62,,,Visualizer
moment,24.791,6.64,2.6,1.08,1.3,,85.44,83.64,,,Visualizer
moment,24.968,6.77,2.8,1.07,1.2,,85.31,83.65,,,Visualizer
moment,25.239,6.9,3.1,1.03,1.2,,85.15,83.66,,,Visualizer
moment,25.51,6.87,3.4,0.96,1.3,,85.12,83.7,,,Visualizer
moment,25.733,6.77,3.7,0.92,1.1,,85.05,83.74,,,Visualizer
moment,26.006,6.78,3.9,0.92,1.1,,85.09,83.8,,,Visualizer
moment,26.234,6.77,4.3,0.88,1.2,,85.09,83.82,,,Visualizer
moment,26.499,6.64,4.5,0.87,1.1,,84.96,83.83,,,Visualizer
moment,26.723,6.67,4.7,0.86,1.1,,84.99,83.89,,,Visualizer
moment,27.0,6.58,5.1,0.85,1.2,,84.82,83.9,,,Visualizer
moment,27.218,6.57,5.3,0.82,1.1,,84.89,83.86,,,Visualizer
moment,27.49,6.55,5.7,0.83,1.2,,84.76,83.91,,,Visualizer
moment,27.759,6.56,6.0,0.82,1.2,,84.89,83.92,,,Visualizer
moment,27.983,6.49,6.1,0.83,1.1,,84.76,83.98,,,Visualizer
moment,28.267,6.51,6.4,0.8,1.1,,84.73,84.01,,,Visualizer
moment,28.486,6.44,6.8,0.82,1.1,,84.76,84.02,,,Visualizer
moment,28.749,6.48,7.0,0.83,1.1,,84.66,84.06,,,Visualizer
moment,28.99,6.44,7.2,0.82,1.1,,84.57,84.05,,,Visualizer
moment,29.243,6.41,7.6,0.81,1.2,,84.5,84.03,,,Visualizer
moment,29.468,6.39,7.8,0.8,1.1,,84.44,84.04,,,Visualizer
moment,29.746,6.35,8.1,0.85,1.1,,84.4,84.03,,,Visualizer
moment,30.009,6.38,8.5,0.85,1.2,,84.3,84.03,,,Visualizer
moment,30.244,6.36,8.7,0.83,1.1,,84.27,84.03,,,Visualizer
moment,30.506,6.29,8.9,0.82,1.1,,84.14,84.12,,,Visualizer
moment,30.729,6.27,9.2,0.87,1.2,,84.02,84.19,,,Visualizer
moment,31.007,6.34,9.5,0.86,1.2,,83.82,84.2,,,Visualizer
moment,31.225,6.28,9.9,0.85,1.3,,83.82,84.21,,,Visualizer
moment,31.494,6.24,10.1,0.82,1.2,,83.79,84.18,,,Visualizer
moment,31.718,6.2,10.4,0.83,1.2,,83.66,84.16,,,Visualizer
moment,31.989,6.19,10.7,0.87,1.2,,83.59,84.2,,,Visualizer
moment,32.216,6.19,10.9,0.87,1.0,,83.66,84.23,,,Visualizer
moment,32.484,6.21,11.2,0.84,1.2,,83.5,84.22,,,Visualizer
moment,32.756,6.17,11.5,0.85,1.1,,83.37,84.22,,,Visualizer
moment,32.98,6.18,12.0,0.85,1.3,,83.34,84.27,,,Visualizer
moment,33.261,6.12,12.1,0.85,1.2,,83.27,84.32,,,Visualizer
moment,33.474,6.08,12.4,0.85,1.2,,83.14,84.3,,,Visualizer
moment,33.79,6.09,12.7,0.86,1.2,,83.11,84.21,,,Visualizer
moment,33.978,6.07,13.0,0.86,1.2,,83.11,84.27,,,Visualizer
moment,34.239,6.1,13.3,0.82,1.2,,83.01,84.31,,,Visualizer
moment,34.463,6.0,13.5,0.85,1.1,,83.04,84.27,,,Visualizer
moment,34.732,6.05,13.9,0.86,1.2,,82.98,84.35,,,Visualizer
moment,35.047,6.01,14.2,0.84,1.1,,83.01,84.28,,,Visualizer
moment,35.237,5.95,14.5,0.85,1.2,,83.01,84.35,,,Visualizer
moment,35.498,5.98,14.7,0.82,1.2,,82.91,84.37,,,Visualizer
moment,35.722,5.93,14.9,0.85,1.2,,82.88,84.26,,,Visualizer
moment,35.992,5.96,15.3,0.85,1.2,,82.72,84.29,,,Visualizer
moment,36.217,5.93,15.5,0.84,1.2,,82.88,84.34,,,Visualizer
moment,36.494,5.89,15.8,0.85,1.1,,82.79,84.32,,,Visualizer
moment,36.712,5.94,16.0,0.82,1.1,,82.75,84.28,,,Visualizer
moment,36.993,5.84,16.3,0.83,1.0,,82.85,84.29,,,Visualizer
moment,37.208,5.86,16.6,0.82,1.1,,82.79,84.37,,,Visualizer
moment,37.481,5.84,16.9,0.8,1.1,,82.85,84.33,,,Visualizer
moment,37.75,5.8,17.2,0.79,1.2,,82.79,84.3,,,Visualizer
moment,37.978,5.76,17.5,0.78,1.2,,82.82,84.3,,,Visualizer
moment,38.246,5.77,17.7,0.8,1.1,,82.88,84.32,,,Visualizer
moment,38.469,5.77,17.9,0.8,1.1,,82.79,84.21,,,Visualizer
moment,38.739,5.74,18.2,0.79,1.0,,82.88,84.25,,,Visualizer
moment,38.963,5.7,18.4,0.79,1.0,,82.95,84.35,,,Visualizer
moment,39.244,5.73,18.8,0.78,1.1,,82.82,84.31,,,Visualizer
moment,39.462,5.71,19.0,0.77,1.1,,82.91,84.28,,,Visualizer
moment,39.728,5.62,19.3,0.77,1.1,,82.95,84.25,,,Visualizer
moment,40.003,5.66,19.5,0.73,1.1,,82.95,84.18,,,Visualizer
moment,40.224,5.64,19.7,0.7,1.0,,82.79,84.26,,,Visualizer
moment,40.504,5.61,20.0,0.69,1.0,,82.88,84.29,,,Visualizer
moment,40.726,5.64,20.2,0.66,1.0,,82.75,84.26,,,Visualizer
moment,40.989,5.58,20.5,0.66,1.0,,82.66,84.21,,,Visualizer
moment,41.234,5.57,20.7,0.65,1.0,,82.66,84.26,,,Visualizer
moment,41.483,5.54,21.1,0.66,1.1,,82.59,84.3,,,Visualizer
moment,41.708,5.54,21.2,0.65,1.0,,82.66,84.2,,,Visualizer
moment,41.984,5.54,21.5,0.65,1.0,,82.56,84.25,,,Visualizer
moment,42.249,5.48,21.7,0.69,1.0,,82.5,84.2,,,Visualizer
moment,42.478,5.49,22.0,0.69,0.9,,82.59,84.19,,,Visualizer
moment,42.767,5.44,22.2,0.72,1.0,,82.43,84.17,,,Visualizer
moment,42.981,5.45,22.4,0.69,1.0,,82.5,84.21,,,Visualizer
moment,43.241,5.39,22.7,0.7,1.0,,82.43,84.2,,,Visualizer
moment,43.465,5.41,22.9,0.69,1.0,,82.4,84.1,,,Visualizer
moment,43.744,5.39,23.2,0.69,1.0,,82.33,84.12,,,Visualizer
moment,44.004,5.4,23.4,0.65,1.0,,82.24,84.18,,,Visualizer
moment,44.228,5.36,23.6,0.64,0.9,,82.3,84.14,,,Visualizer
moment,44.452,5.29,23.8,0.65,0.9,,82.14,84.12,,,Visualizer
moment,44.737,5.32,24.0,0.67,0.9,,82.14,84.06,,,Visualizer
moment,44.994,5.32,24.3,0.67,0.9,,82.14,84.1,,,Visualizer
moment,45.22,5.28,24.5,0.67,0.9,,82.01,84.1,,,Visualizer
moment,45.497,5.25,24.8,0.64,1.0,,82.01,84.11,,,Visualizer
moment,45.718,5.2,24.9,0.67,0.9,,82.07,84.07,,,Visualizer
moment,45.983,5.25,25.2,0.65,0.9,,81.91,84.07,,,Visualizer
moment,46.209,5.15,25.4,0.66,0.9,,81.88,84.03,,,Visualizer
moment,46.486,5.3,25.6,0.57,0.8,,81.88,83.97,,,Visualizer
moment,46.707,5.11,25.8,0.6,0.9,,81.85,84.06,,,Visualizer
moment,46.979,5.11,26.0,0.62,0.8,,81.91,84.02,,,Visualizer
moment,47.244,5.14,26.2,0.64,0.8,,81.79,84.0,,,Visualizer
moment,47.47,5.12,26.3,0.6,0.8,,81.79,83.98,,,Visualizer
moment,47.739,5.06,26.6,0.64,0.8,,81.88,83.98,,,Visualizer
moment,47.987,5.12,26.8,0.61,0.9,,81.85,83.97,,,Visualizer
moment,48.234,5.02,27.0,0.58,0.8,,81.75,83.97,,,Visualizer
moment,48.459,5.05,27.2,0.59,0.9,,81.72,83.95,,,Visualizer
moment,48.728,5.04,27.4,0.61,0.8,,81.79,83.9,,,Visualizer
moment,48.959,5.05,27.6,0.57,0.8,,81.79,83.93,,,Visualizer
moment,49.224,4.96,27.8,0.57,0.9,,81.72,83.92,,,Visualizer
moment,49.462,4.94,28.0,0.6,0.8,,81.79,83.91,,,Visualizer
moment,49.72,5.05,28.1,0.55,0.8,,81.59,83.8,,,Visualizer
moment,50.005,4.89,28.4,0.55,0.8,,81.75,83.85,,,Visualizer
moment,50.222,4.87,28.5,0.58,0.7,,81.79,83.85,,,Visualizer
moment,50.485,5.06,28.7,0.5,0.7,,81.66,83.79,,,Visualizer
moment,50.743,4.8,28.9,0.5,0.8,,81.62,83.72,,,Visualizer
moment,50.983,4.79,29.1,0.53,0.7,,81.72,83.8,,,Visualizer
moment,51.202,4.89,29.2,0.55,0.7,,81.69,83.81,,,Visualizer
moment,51.482,4.85,29.4,0.48,0.7,,81.69,83.76,,,Visualizer
moment,51.7,4.81,29.6,0.53,0.7,,81.59,83.78,,,Visualizer
moment,51.971,4.83,29.7,0.49,0.7,,81.59,83.77,,,Visualizer
moment,52.239,4.68,29.9,0.52,0.7,,81.66,83.67,,,Visualizer
moment,52.465,4.78,30.0,0.47,0.6,,81.66,83.65,,,Visualizer
moment,52.734,4.76,30.3,0.5,0.7,,81.62,83.68,,,Visualizer
moment,52.961,4.83,30.4,0.44,0.7,,81.66,83.7,,,Visualizer
moment,53.238,4.65,30.6,0.46,0.7,,81.53,83.67,,,Visualizer
moment,53.457,4.69,30.7,0.45,0.7,,81.5,83.69,,,Visualizer
moment,53.728,4.59,30.9,0.48,0.7,,81.62,83.64,,,Visualizer
moment,53.951,4.75,31.1,0.41,0.7,,81.5,83.61,,,Visualizer
moment,54.266,4.57,31.2,0.44,0.6,,81.56,83.58,,,Visualizer
moment,54.49,4.59,31.4,0.47,0.7,,81.53,83.53,,,Visualizer
moment,54.715,4.66,31.5,0.39,0.6,,81.59,83.52,,,Visualizer
moment,54.983,4.47,31.6,0.46,0.5,,81.43,83.53,,,Visualizer
moment,55.21,4.59,31.7,0.45,0.5,,81.46,83.52,,,Visualizer
moment,55.526,4.51,31.7,0.45,0.4,,81.4,83.53,,,Visualizer
moment,55.705,4.54,31.9,0.44,0.4,,81.43,83.5,,,Visualizer
moment,55.974,4.53,32.0,0.43,0.4,,81.46,83.5,,,Visualizer
moment,56.198,4.41,32.3,0.48,0.6,,81.46,83.46,,,Visualizer
moment,56.471,4.61,32.4,0.43,0.7,,81.3,83.45,,,Visualizer
moment,56.706,4.48,32.6,0.4,0.7,,81.37,83.43,,,Visualizer
moment,56.964,4.29,32.8,0.43,0.8,,81.4,83.39,,,Visualizer
moment,57.234,4.5,32.9,0.43,0.6,,81.27,83.42,,,Visualizer
moment,57.46,4.48,33.1,0.39,0.7,,81.34,83.48,,,Visualizer
moment,57.731,4.26,33.1,0.35,0.5,,81.37,83.37,,,Visualizer
moment,57.966,4.34,33.2,0.44,0.4,,81.27,83.37,,,Visualizer
moment,58.224,4.5,33.3,0.35,0.4,,81.37,83.33,,,Visualizer
moment,58.448,4.26,33.5,0.36,0.4,,81.4,83.3,,,Visualizer
moment,58.721,4.23,33.6,0.43,0.5,,81.37,83.29,,,Visualizer
moment,58.943,4.44,33.7,0.37,0.5,,81.34,83.31,,,Visualizer
moment,59.217,4.3,33.9,0.32,0.6,,81.3,83.3,,,Visualizer
moment,59.486,4.11,34.0,0.32,0.5,,81.27,83.28,,,Visualizer
moment,59.71,4.15,34.1,0.41,0.5,,81.34,83.29,,,Visualizer
moment,59.981,4.36,34.3,0.34,0.5,,81.24,83.31,,,Visualizer
moment,60.205,4.18,34.4,0.35,0.5,,81.27,83.31,,,Visualizer
moment,60.498,4.13,34.5,0.35,0.5,,81.27,83.29,,,Visualizer
moment,60.708,4.13,34.6,0.31,0.5,,81.4,83.26,,,Visualizer
moment,60.969,4.18,34.7,0.4,0.4,,81.34,83.2,,,Visualizer
moment,61.193,4.39,34.8,0.33,0.5,,81.3,83.22,,,Visualizer
moment,61.478,4.15,34.8,0.26,0.4,,81.3,83.2,,,Visualizer
