information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.535,0.46,-364.3,4.04,0.0,,194.75,191.18,,,Visualizer
moment,6.794,0.5,-364.3,4.05,0.0,,195.17,191.38,,,Visualizer
moment,7.019,0.6,-364.3,4.07,0.0,,195.7,191.61,,,Visualizer
moment,7.109,0.64,-364.3,4.06,0.0,,195.94,191.78,,,Visualizer
moment,7.379,0.75,-364.3,4.1,0.0,,196.24,192.06,,,Visualizer
moment,7.605,0.71,-364.3,4.1,0.0,,196.12,192.24,,,Visualizer
moment,7.739,0.74,-364.3,4.1,0.0,,196.24,192.53,,,Visualizer
moment,8.009,0.89,-364.3,4.06,0.0,,195.94,192.69,,,Visualizer
moment,8.234,0.93,-364.3,4.03,0.0,,195.34,192.78,,,Visualizer
moment,8.459,0.96,-364.3,3.96,0.0,,194.45,192.98,,,Visualizer
moment,8.684,1.02,-364.3,3.92,0.0,,193.8,193.21,,,Visualizer
moment,8.775,1.14,-364.3,3.89,0.0,,192.73,193.29,,,Visualizer
moment,9.044,1.24,-364.3,3.96,0.0,,192.02,193.26,,,Visualizer
moment,9.269,1.32,-364.3,3.95,0.0,,190.9,193.17,,,Visualizer
moment,9.494,1.47,-364.3,3.89,0.0,,190.25,193.17,,,Visualizer
moment,9.629,1.64,-364.3,3.96,0.0,,189.6,193.07,,,Visualizer
moment,9.9,1.83,-364.3,3.95,0.0,,189.07,193.0,,,Visualizer
moment,10.124,2.05,-364.3,3.91,0.0,,188.96,192.84,,,Visualizer
moment,10.259,2.28,-364.3,3.9,0.0,,188.9,192.59,,,Visualizer
moment,10.484,2.56,-364.3,3.91,0.0,,188.54,192.42,,,Visualizer
moment,10.709,2.9,-364.3,3.92,0.0,,188.61,192.27,,,Visualizer
moment,10.934,3.34,-364.3,3.88,0.0,,188.72,192.01,,,Visualizer
moment,11.159,3.93,-364.3,3.87,0.0,,188.72,191.92,,,Visualizer
moment,11.384,4.57,-364.3,3.66,0.0,,188.61,191.79,,,Visualizer
moment,11.564,4.96,-364.3,3.47,0.0,,188.66,191.62,,,Visualizer
moment,11.789,5.44,-364.3,3.25,0.0,,188.61,191.61,,,Visualizer
moment,11.969,5.9,-364.3,3.09,0.0,,188.54,191.44,,,Visualizer
moment,12.194,6.39,-364.3,2.92,0.0,,188.78,191.21,,,Visualizer
moment,12.419,6.89,-364.3,2.73,0.0,,188.43,191.25,,,Visualizer
moment,12.645,7.21,-364.3,2.51,0.0,,188.49,191.17,,,Visualizer
moment,12.735,7.53,-364.3,2.33,0.0,,188.54,191.11,,,Visualizer
moment,13.004,7.84,-364.3,2.15,0.0,,188.37,191.06,,,Visualizer
moment,13.184,8.1,-364.3,1.95,0.0,,188.37,191.08,,,Visualizer
moment,13.409,8.24,-364.3,1.79,0.0,,188.43,191.04,,,Visualizer
moment,13.634,8.34,-364.3,1.65,0.0,,188.26,191.03,,,Visualizer
moment,13.815,8.49,-364.3,1.52,0.0,,188.31,190.82,,,Visualizer
moment,14.039,8.54,-364.3,1.42,0.0,,188.31,190.99,,,Visualizer
moment,14.264,8.59,-364.3,1.31,0.0,,188.31,190.94,,,Visualizer
moment,14.4,8.55,-364.3,1.25,0.0,,188.19,190.84,,,Visualizer
moment,14.669,8.64,-364.3,1.14,0.0,,188.02,190.87,,,Visualizer
moment,14.849,8.51,-364.3,1.1,0.0,,188.19,190.74,,,Visualizer
moment,15.074,8.57,-364.3,1.06,0.0,,188.19,190.95,,,Visualizer
moment,15.254,8.6,-364.3,1.06,0.0,,187.9,190.91,,,Visualizer
moment,15.479,8.71,-364.3,1.01,0.0,,187.9,190.81,,,Visualizer
moment,15.704,8.64,-364.3,1.0,0.0,,187.78,190.75,,,Visualizer
moment,15.929,8.67,-364.3,0.98,0.0,,187.96,190.68,,,Visualizer
moment,16.154,8.68,-364.3,0.96,0.0,,187.84,190.68,,,Visualizer
moment,16.289,8.63,-364.3,0.96,0.0,,187.78,190.64,,,Visualizer
moment,16.514,8.64,-364.3,0.99,0.0,,187.61,190.67,,,Visualizer
moment,16.739,8.65,-364.3,0.98,0.0,,187.9,190.74,,,Visualizer
moment,17.009,8.6,-364.3,0.99,0.0,,187.61,190.49,,,Visualizer
moment,17.144,8.65,-364.3,0.98,0.0,,187.55,190.5,,,Visualizer
moment,17.369,8.67,-364.3,0.95,0.0,,187.55,190.57,,,Visualizer
moment,17.639,8.55,-364.3,1.0,0.0,,187.61,190.55,,,Visualizer
moment,17.774,8.61,-364.3,1.03,0.0,,187.49,190.41,,,Visualizer
moment,18.044,8.67,-364.3,1.02,0.0,,187.55,190.46,,,Visualizer
moment,18.269,8.58,-364.3,1.05,0.0,,187.73,190.35,,,Visualizer
moment,18.36,8.64,-364.3,1.08,0.0,,187.66,190.41,,,Visualizer
moment,18.674,8.7,-364.3,1.09,0.0,,187.66,190.4,,,Visualizer
moment,18.899,8.63,-364.3,1.09,0.0,,187.9,190.2,,,Visualizer
moment,18.989,8.69,-364.3,1.09,0.0,,187.73,190.27,,,Visualizer
moment,19.214,8.63,-364.3,1.12,0.0,,188.02,190.24,,,Visualizer
moment,19.484,8.74,-364.3,1.12,0.0,,187.96,190.21,,,Visualizer
moment,19.709,8.64,-364.3,1.17,0.0,,188.02,190.07,,,Visualizer
moment,19.934,8.63,-364.3,1.18,0.0,,188.19,190.17,,,Visualizer
moment,20.025,8.67,-364.3,1.21,0.0,,188.37,190.1,,,Visualizer
moment,20.294,8.72,-364.3,1.21,0.0,,188.31,190.09,,,Visualizer
moment,20.564,8.58,-364.3,1.25,0.0,,188.61,189.95,,,Visualizer
moment,20.655,8.58,-364.3,1.27,0.0,,188.43,190.02,,,Visualizer
moment,20.924,8.67,-364.3,1.26,0.0,,188.72,189.94,,,Visualizer
moment,21.149,8.52,-364.3,1.29,0.0,,188.9,189.89,,,Visualizer
moment,21.374,8.53,-364.3,1.31,0.0,,188.96,189.95,,,Visualizer
moment,21.599,8.58,-364.3,1.33,0.0,,189.07,189.81,,,Visualizer
moment,21.824,8.49,-364.3,1.37,0.0,,189.19,189.71,,,Visualizer
moment,21.914,8.59,-364.3,1.36,0.0,,189.37,189.78,,,Visualizer
moment,22.14,8.5,-364.3,1.39,0.0,,189.54,189.61,,,Visualizer
moment,22.364,8.46,-364.3,1.4,0.0,,189.42,189.62,,,Visualizer
moment,22.589,8.48,-364.3,1.42,0.0,,189.89,189.64,,,Visualizer
moment,22.859,8.49,-364.3,1.43,0.0,,190.01,189.56,,,Visualizer
moment,22.953,8.44,-364.3,1.46,0.0,,190.31,189.42,,,Visualizer
moment,23.174,8.4,-364.3,1.46,0.0,,190.25,189.51,,,Visualizer
moment,23.489,8.39,-364.3,1.48,0.0,,190.48,189.51,,,Visualizer
moment,23.579,8.36,-364.3,1.5,0.0,,190.72,189.36,,,Visualizer
moment,23.804,8.35,-364.3,1.52,0.0,,190.66,189.33,,,Visualizer
moment,24.078,8.35,-364.3,1.52,0.0,,190.96,189.51,,,Visualizer
moment,24.255,8.3,-364.3,1.56,0.0,,191.01,189.33,,,Visualizer
moment,24.479,8.34,-364.3,1.58,0.0,,191.19,189.27,,,Visualizer
moment,24.705,8.29,-364.3,1.6,0.0,,191.19,189.31,,,Visualizer
moment,24.884,8.26,-364.3,1.61,0.0,,191.25,189.3,,,Visualizer
moment,25.109,8.36,-364.3,1.63,0.0,,191.37,189.39,,,Visualizer
moment,25.289,8.29,-364.3,1.62,0.0,,191.37,189.33,,,Visualizer
moment,25.514,8.16,-364.3,1.64,0.0,,191.6,189.19,,,Visualizer
moment,25.694,8.19,-364.3,1.65,0.0,,191.6,189.27,,,Visualizer
moment,25.919,8.2,-364.3,1.65,0.0,,191.84,189.33,,,Visualizer
moment,26.144,8.14,-364.3,1.68,0.0,,191.84,189.22,,,Visualizer
moment,26.369,8.18,-364.3,1.71,0.0,,192.02,189.29,,,Visualizer
moment,26.594,8.17,-364.3,1.69,0.0,,192.14,189.31,,,Visualizer
moment,26.819,8.13,-364.3,1.73,0.0,,192.08,189.31,,,Visualizer
moment,26.909,8.1,-364.3,1.75,0.0,,192.26,189.24,,,Visualizer
moment,27.135,8.1,-364.3,1.79,0.0,,192.31,189.2,,,Visualizer
moment,27.404,8.12,-364.3,1.8,0.0,,192.31,189.3,,,Visualizer
moment,27.539,8.02,-364.3,1.81,0.0,,192.43,189.37,,,Visualizer
moment,27.764,8.02,-364.3,1.81,0.0,,192.55,189.33,,,Visualizer
moment,27.944,8.03,-364.3,1.84,0.0,,192.31,189.27,,,Visualizer
moment,28.214,7.98,-364.3,1.86,0.0,,192.31,189.19,,,Visualizer
moment,28.439,8.05,-364.3,1.85,0.0,,192.43,189.2,,,Visualizer
moment,28.574,8.02,-364.3,1.83,0.0,,192.26,189.36,,,Visualizer
moment,28.846,7.92,-364.3,1.85,0.0,,192.26,189.33,,,Visualizer
moment,29.07,7.95,-364.3,1.88,0.0,,192.43,189.45,,,Visualizer
moment,29.294,7.91,-364.3,1.92,0.0,,192.26,189.38,,,Visualizer
moment,29.474,7.98,-364.3,1.92,0.0,,192.38,189.46,,,Visualizer
