information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.899,0.41,0.0,3.44,0.0,,92.89,84.98,,,Visualizer
moment,7.124,0.45,0.0,3.49,0.0,,92.76,85.05,,,Visualizer
moment,7.311,0.42,0.0,3.49,0.0,,92.96,85.19,,,Visualizer
moment,7.536,0.42,0.0,3.5,0.0,,92.93,85.3,,,Visualizer
moment,7.762,0.37,0.0,3.53,0.0,,93.0,85.37,,,Visualizer
moment,7.949,0.36,0.0,3.55,0.0,,92.96,85.42,,,Visualizer
moment,8.174,0.42,0.0,3.52,0.0,,93.0,85.5,,,Visualizer
moment,8.361,0.41,0.0,3.52,0.0,,92.89,85.56,,,Visualizer
moment,8.587,0.43,0.0,3.5,0.0,,92.76,85.71,,,Visualizer
moment,8.774,0.48,0.0,3.53,0.0,,92.59,85.78,,,Visualizer
moment,8.999,0.43,0.0,3.5,0.0,,92.49,85.78,,,Visualizer
moment,9.186,0.48,0.0,3.48,0.0,,92.36,85.91,,,Visualizer
moment,9.411,0.46,0.0,3.52,0.0,,92.19,86.0,,,Visualizer
moment,9.637,0.47,0.0,3.51,0.0,,92.09,86.13,,,Visualizer
moment,9.861,0.53,0.0,3.54,0.0,,91.98,86.2,,,Visualizer
moment,10.049,0.53,0.0,3.5,0.0,,91.95,86.23,,,Visualizer
moment,10.236,0.53,0.0,3.51,0.0,,91.89,86.27,,,Visualizer
moment,10.461,0.54,0.0,3.52,0.0,,91.68,86.37,,,Visualizer
moment,10.649,0.53,0.0,3.52,0.0,,91.42,86.44,,,Visualizer
moment,10.874,0.51,0.0,3.51,0.0,,91.29,86.46,,,Visualizer
moment,11.061,0.51,0.0,3.54,0.0,,91.18,86.6,,,Visualizer
moment,11.286,0.57,0.0,3.55,0.0,,91.02,86.67,,,Visualizer
moment,11.511,0.57,0.0,3.56,0.0,,90.92,86.73,,,Visualizer
moment,11.699,0.62,0.0,3.52,0.0,,90.85,86.81,,,Visualizer
moment,11.924,0.62,0.0,3.55,0.0,,90.62,86.9,,,Visualizer
moment,12.111,0.66,0.0,3.53,0.0,,90.59,86.99,,,Visualizer
moment,12.336,0.71,0.0,3.48,0.0,,90.32,87.08,,,Visualizer
moment,12.524,0.68,0.0,3.5,0.0,,90.05,87.15,,,Visualizer
moment,12.749,0.72,0.0,3.51,0.0,,89.86,87.21,,,Visualizer
moment,12.974,0.76,0.0,3.54,0.0,,89.59,87.35,,,Visualizer
moment,13.161,0.76,0.0,3.49,0.0,,89.39,87.54,,,Visualizer
moment,13.387,0.77,0.0,3.49,0.0,,89.03,87.62,,,Visualizer
moment,13.574,0.76,0.0,3.45,0.0,,88.8,87.7,,,Visualizer
moment,13.799,0.78,0.0,3.48,0.0,,88.47,87.94,,,Visualizer
moment,14.023,0.82,0.0,3.48,0.0,,88.21,87.98,,,Visualizer
moment,14.249,0.82,0.0,3.47,0.0,,88.01,88.03,,,Visualizer
moment,14.399,0.82,0.0,3.46,0.0,,87.82,88.1,,,Visualizer
moment,14.624,0.8,0.0,3.42,0.0,,87.52,88.21,,,Visualizer
moment,14.848,0.82,0.0,3.44,0.0,,87.36,88.24,,,Visualizer
moment,15.036,0.85,0.0,3.47,0.0,,87.2,88.27,,,Visualizer
moment,15.261,0.88,0.0,3.46,0.0,,87.1,88.37,,,Visualizer
moment,15.449,0.88,0.0,3.49,0.0,,87.0,88.35,,,Visualizer
moment,15.674,0.88,0.0,3.44,0.0,,86.87,88.37,,,Visualizer
moment,15.861,0.92,0.0,3.51,0.0,,86.61,88.28,,,Visualizer
moment,16.086,0.96,0.0,3.5,0.0,,86.54,88.37,,,Visualizer
moment,16.274,1.01,0.0,3.51,0.0,,86.35,88.4,,,Visualizer
moment,16.536,1.13,0.0,3.5,0.0,,86.18,88.34,,,Visualizer
moment,16.723,1.24,0.0,3.43,0.0,,85.86,88.29,,,Visualizer
moment,16.911,1.4,0.0,3.44,0.0,,85.5,88.28,,,Visualizer
moment,17.136,1.61,0.0,3.46,0.0,,85.41,88.28,,,Visualizer
moment,17.323,1.87,0.0,3.48,0.0,,85.41,88.23,,,Visualizer
moment,17.549,2.11,0.0,3.44,0.0,,85.73,88.17,,,Visualizer
moment,17.736,2.37,0.0,3.41,0.0,,86.05,88.16,,,Visualizer
moment,17.961,2.65,0.0,3.47,0.0,,86.45,88.13,,,Visualizer
moment,18.186,3.0,0.0,3.51,0.0,,87.16,88.13,,,Visualizer
moment,18.374,3.41,0.0,3.54,0.0,,87.62,88.1,,,Visualizer
moment,18.598,3.94,0.0,3.52,0.0,,88.18,88.01,,,Visualizer
moment,18.786,4.44,0.0,3.35,0.0,,88.87,87.96,,,Visualizer
moment,19.011,4.83,0.0,3.18,0.0,,89.16,87.88,,,Visualizer
moment,19.198,5.26,0.0,2.98,0.0,,89.52,87.84,,,Visualizer
moment,19.423,5.77,0.0,2.83,0.0,,89.86,87.91,,,Visualizer
moment,19.611,6.25,0.0,2.63,0.0,,89.86,87.91,,,Visualizer
moment,19.836,6.67,0.0,2.45,0.0,,89.95,87.82,,,Visualizer
moment,20.024,7.09,0.0,2.24,0.0,,89.92,87.87,,,Visualizer
moment,20.248,7.38,0.2,1.99,0.19,,89.86,87.8,,,Visualizer
moment,20.473,7.6,0.2,1.85,0.19,,89.79,87.79,,,Visualizer
moment,20.698,7.82,0.4,1.7,0.38,,89.79,87.81,,,Visualizer
moment,20.886,8.01,0.6,1.54,0.57,,89.59,87.82,,,Visualizer
moment,21.074,8.12,0.6,1.39,0.57,,89.46,87.81,,,Visualizer
moment,21.336,8.2,0.7,1.27,0.48,,89.36,87.89,,,Visualizer
moment,21.486,8.29,0.8,1.17,0.57,,89.23,87.84,,,Visualizer
moment,21.711,8.31,0.9,1.09,0.48,,89.2,87.88,,,Visualizer
moment,21.898,8.34,1.0,1.04,0.48,,89.0,87.94,,,Visualizer
moment,22.123,8.36,1.2,0.99,0.57,,88.93,87.87,,,Visualizer
moment,22.386,8.37,1.4,0.94,0.67,,88.64,87.91,,,Visualizer
moment,22.535,8.44,1.4,0.87,0.57,,88.67,87.84,,,Visualizer
moment,22.761,8.46,1.5,0.86,0.57,,88.44,87.89,,,Visualizer
moment,22.948,8.45,1.5,0.8,0.48,,88.31,87.97,,,Visualizer
moment,23.174,8.4,1.9,0.77,0.67,,88.27,87.97,,,Visualizer
moment,23.361,8.4,1.9,0.76,0.48,,88.08,87.92,,,Visualizer
moment,23.585,8.4,2.1,0.74,0.67,,87.95,87.94,,,Visualizer
moment,23.773,8.39,2.1,0.76,0.57,,87.88,87.92,,,Visualizer
moment,23.998,8.41,2.4,0.74,0.86,,87.82,87.98,,,Visualizer
moment,24.223,8.41,2.5,0.72,0.57,,87.65,87.98,,,Visualizer
moment,24.411,8.43,2.5,0.71,0.57,,87.52,87.96,,,Visualizer
moment,24.636,8.35,2.7,0.71,0.57,,87.42,88.0,,,Visualizer
moment,24.823,8.37,2.7,0.7,0.57,,87.36,88.07,,,Visualizer
moment,25.048,8.44,3.0,0.69,0.57,,87.16,88.01,,,Visualizer
moment,25.235,8.42,3.0,0.69,0.48,,87.13,87.94,,,Visualizer
moment,25.461,8.4,3.3,0.69,0.67,,87.03,87.93,,,Visualizer
moment,25.686,8.43,3.4,0.65,0.67,,86.8,87.94,,,Visualizer
moment,25.873,8.38,3.5,0.68,0.76,,86.77,87.92,,,Visualizer
moment,26.098,8.37,3.6,0.69,0.57,,86.71,87.98,,,Visualizer
moment,26.286,8.43,3.9,0.69,0.86,,86.64,87.94,,,Visualizer
moment,26.51,8.41,4.0,0.65,0.67,,86.64,87.93,,,Visualizer
moment,26.736,8.38,4.2,0.67,0.76,,86.57,87.92,,,Visualizer
moment,26.924,8.4,4.2,0.69,0.67,,86.51,87.93,,,Visualizer
moment,27.111,8.38,4.3,0.67,0.67,,86.45,87.94,,,Visualizer
moment,27.335,8.36,4.5,0.71,0.57,,86.48,87.88,,,Visualizer
moment,27.561,8.36,4.7,0.71,0.67,,86.48,87.87,,,Visualizer
moment,27.748,8.38,4.8,0.74,0.76,,86.45,87.96,,,Visualizer
moment,27.973,8.44,5.0,0.73,0.76,,86.38,87.85,,,Visualizer
moment,28.161,8.41,5.2,0.73,0.86,,86.38,87.86,,,Visualizer
moment,28.385,8.33,5.3,0.74,0.76,,86.45,87.85,,,Visualizer
moment,28.573,8.42,5.4,0.74,0.67,,86.41,87.86,,,Visualizer
moment,28.799,8.37,5.6,0.76,0.76,,86.48,87.87,,,Visualizer
moment,28.985,8.31,5.8,0.77,0.76,,86.51,87.89,,,Visualizer
moment,29.211,8.34,5.9,0.77,0.67,,86.57,87.9,,,Visualizer
moment,29.473,8.35,6.2,0.74,0.86,,86.61,87.79,,,Visualizer
moment,29.623,8.27,6.2,0.78,0.76,,86.48,87.77,,,Visualizer
moment,29.848,8.24,6.5,0.81,0.86,,86.51,87.86,,,Visualizer
moment,30.035,8.23,6.6,0.82,0.76,,86.74,87.77,,,Visualizer
moment,30.26,8.22,6.8,0.83,0.86,,86.54,87.78,,,Visualizer
moment,30.448,8.25,7.1,0.82,0.86,,86.61,87.78,,,Visualizer
moment,30.71,8.22,7.3,0.85,0.86,,86.71,87.68,,,Visualizer
moment,30.863,8.17,7.4,0.86,0.86,,86.77,87.74,,,Visualizer
moment,31.085,8.17,7.6,0.88,0.96,,86.67,87.77,,,Visualizer
moment,31.311,8.15,7.7,0.89,0.86,,86.8,87.69,,,Visualizer
moment,31.498,8.15,8.0,0.87,0.86,,86.84,87.66,,,Visualizer
moment,31.723,8.13,8.1,0.88,0.86,,86.87,87.64,,,Visualizer
moment,31.913,8.08,8.3,0.88,0.86,,86.87,87.66,,,Visualizer
moment,32.135,8.08,8.5,0.88,0.86,,86.87,87.66,,,Visualizer
moment,32.36,8.11,8.7,0.87,0.96,,87.0,87.67,,,Visualizer
moment,32.549,8.08,9.0,0.87,0.96,,86.96,87.61,,,Visualizer
moment,32.735,7.98,9.0,0.89,0.86,,87.1,87.59,,,Visualizer
moment,32.96,7.98,9.3,0.92,0.96,,87.13,87.56,,,Visualizer
moment,33.186,8.02,9.5,0.95,0.96,,87.23,87.55,,,Visualizer
moment,33.374,8.0,9.8,0.96,1.05,,87.36,87.54,,,Visualizer
moment,33.673,7.99,10.2,0.97,1.15,,87.29,87.55,,,Visualizer
moment,33.785,8.0,10.2,0.98,1.15,,87.49,87.51,,,Visualizer
moment,34.01,7.92,10.4,1.01,1.05,,87.49,87.44,,,Visualizer
moment,34.198,7.92,10.6,1.02,1.05,,87.55,87.37,,,Visualizer
moment,34.423,7.94,10.8,1.03,0.96,,87.65,87.46,,,Visualizer
moment,34.648,7.91,11.2,1.04,1.15,,87.88,87.46,,,Visualizer
moment,34.835,7.84,11.2,1.08,0.96,,87.82,87.37,,,Visualizer
moment,35.06,7.89,11.6,1.06,1.15,,87.91,87.36,,,Visualizer
moment,35.248,7.84,11.8,1.09,1.15,,88.08,87.37,,,Visualizer
moment,35.473,7.86,12.0,1.08,1.15,,88.34,87.32,,,Visualizer
moment,35.66,7.85,12.3,1.08,1.05,,88.37,87.34,,,Visualizer
moment,35.885,7.79,12.6,1.09,1.34,,88.54,87.34,,,Visualizer
moment,36.072,7.78,12.8,1.09,1.15,,88.64,87.33,,,Visualizer
moment,36.298,7.75,13.1,1.14,1.24,,88.67,87.3,,,Visualizer
moment,36.485,7.78,13.3,1.13,1.24,,88.73,87.24,,,Visualizer
moment,36.71,7.74,13.6,1.14,1.24,,88.9,87.32,,,Visualizer
moment,36.973,7.74,13.8,1.14,1.15,,89.06,87.24,,,Visualizer
moment,37.123,7.72,14.1,1.18,1.24,,89.03,87.23,,,Visualizer
moment,37.348,7.7,14.3,1.2,1.15,,89.06,87.26,,,Visualizer
moment,37.535,7.66,14.6,1.21,1.24,,89.16,87.23,,,Visualizer
moment,37.76,7.7,14.9,1.23,1.24,,89.39,87.17,,,Visualizer
moment,37.948,7.67,15.1,1.24,1.24,,89.39,87.1,,,Visualizer
moment,38.176,7.67,15.4,1.2,1.24,,89.43,87.21,,,Visualizer
moment,38.397,7.64,15.7,1.23,1.34,,89.52,87.2,,,Visualizer
moment,38.586,7.6,15.8,1.23,1.34,,89.66,87.21,,,Visualizer
moment,38.81,7.58,16.1,1.26,1.24,,89.69,87.19,,,Visualizer
moment,38.998,7.56,16.4,1.26,1.34,,89.72,87.19,,,Visualizer
moment,39.223,7.53,16.9,1.27,1.43,,89.89,87.13,,,Visualizer
moment,39.41,7.54,17.1,1.26,1.34,,89.92,87.12,,,Visualizer
moment,39.635,7.54,17.4,1.28,1.34,,90.02,87.12,,,Visualizer
moment,39.824,7.52,17.7,1.28,1.34,,90.12,87.13,,,Visualizer
moment,40.047,7.49,18.0,1.32,1.43,,90.12,87.14,,,Visualizer
moment,40.272,7.5,18.3,1.32,1.34,,90.29,87.17,,,Visualizer
moment,40.463,7.48,18.6,1.33,1.43,,90.32,87.12,,,Visualizer
moment,40.685,7.43,18.9,1.35,1.43,,90.25,87.12,,,Visualizer
moment,40.872,7.42,19.2,1.37,1.43,,90.39,87.12,,,Visualizer
moment,41.098,7.43,19.5,1.35,1.43,,90.39,87.07,,,Visualizer
moment,41.322,7.4,19.8,1.4,1.43,,90.39,87.13,,,Visualizer
moment,41.51,7.44,20.1,1.39,1.43,,90.48,87.18,,,Visualizer
moment,41.698,7.39,20.4,1.4,1.43,,90.48,87.12,,,Visualizer
moment,41.922,7.35,20.7,1.39,1.43,,90.42,87.15,,,Visualizer
moment,42.147,7.32,21.0,1.38,1.43,,90.42,87.14,,,Visualizer
moment,42.335,7.33,21.3,1.4,1.43,,90.45,87.23,,,Visualizer
moment,42.56,7.31,21.6,1.38,1.43,,90.52,87.19,,,Visualizer
moment,42.748,7.3,21.8,1.4,1.53,,90.45,87.11,,,Visualizer
moment,42.972,7.35,22.2,1.4,1.43,,90.52,87.15,,,Visualizer
moment,43.16,7.28,22.4,1.43,1.53,,90.39,87.14,,,Visualizer
moment,43.385,7.28,22.8,1.42,1.43,,90.45,87.16,,,Visualizer
moment,43.572,7.25,23.0,1.41,1.43,,90.35,87.22,,,Visualizer
moment,43.797,7.24,23.4,1.41,1.34,,90.48,87.23,,,Visualizer
moment,44.022,7.2,23.8,1.42,1.53,,90.45,87.25,,,Visualizer
moment,44.21,7.21,23.9,1.42,1.43,,90.48,87.26,,,Visualizer
moment,44.435,7.18,24.2,1.43,1.53,,90.42,87.3,,,Visualizer
moment,44.623,7.16,24.6,1.41,1.53,,90.48,87.33,,,Visualizer
moment,44.847,7.17,25.0,1.42,1.53,,90.55,87.33,,,Visualizer
moment,45.035,7.11,25.2,1.46,1.53,,90.42,87.28,,,Visualizer
moment,45.297,7.12,25.6,1.47,1.43,,90.55,87.33,,,Visualizer
moment,45.485,7.1,25.9,1.47,1.43,,90.45,87.42,,,Visualizer
moment,45.674,7.08,26.0,1.46,1.34,,90.48,87.39,,,Visualizer
moment,45.897,7.11,26.5,1.46,1.43,,90.35,87.37,,,Visualizer
moment,46.088,7.05,26.6,1.45,1.34,,90.48,87.42,,,Visualizer
moment,46.31,7.02,26.9,1.47,1.43,,90.29,87.4,,,Visualizer
moment,46.497,7.03,27.3,1.47,1.53,,90.29,87.43,,,Visualizer
moment,46.722,7.02,27.6,1.48,1.53,,90.32,87.49,,,Visualizer
moment,46.91,7.05,27.8,1.45,1.43,,90.22,87.45,,,Visualizer
moment,47.135,6.97,28.2,1.44,1.53,,90.15,87.51,,,Visualizer
moment,47.359,6.95,28.5,1.45,1.53,,90.09,87.43,,,Visualizer
moment,47.547,6.92,28.8,1.49,1.43,,89.99,87.48,,,Visualizer
moment,47.772,6.92,29.3,1.49,1.53,,90.09,87.46,,,Visualizer
moment,47.96,6.91,29.5,1.53,1.62,,90.09,87.55,,,Visualizer
moment,48.184,6.92,29.9,1.5,1.53,,90.02,87.55,,,Visualizer
moment,48.372,6.89,30.1,1.52,1.53,,89.92,87.52,,,Visualizer
moment,48.598,6.89,30.4,1.52,1.53,,90.05,87.62,,,Visualizer
moment,48.785,6.85,30.7,1.53,1.53,,89.95,87.58,,,Visualizer
moment,49.009,6.84,31.0,1.54,1.43,,89.79,87.6,,,Visualizer
moment,49.197,6.85,31.3,1.53,1.53,,89.86,87.53,,,Visualizer
moment,49.422,6.83,31.6,1.49,1.43,,89.79,87.64,,,Visualizer
moment,49.647,6.83,32.0,1.47,1.43,,89.86,87.62,,,Visualizer
moment,49.835,6.77,32.2,1.5,1.43,,89.72,87.61,,,Visualizer
moment,50.059,6.76,32.5,1.49,1.43,,89.72,87.64,,,Visualizer
moment,50.247,6.73,32.9,1.53,1.53,,89.69,87.65,,,Visualizer
moment,50.472,6.71,33.1,1.54,1.43,,89.59,87.6,,,Visualizer
moment,50.659,6.71,33.4,1.53,1.43,,89.62,87.57,,,Visualizer
moment,50.884,6.69,33.8,1.57,1.53,,89.52,87.61,,,Visualizer
moment,51.109,6.7,34.1,1.52,1.53,,89.59,87.66,,,Visualizer
moment,51.301,6.66,34.4,1.53,1.43,,89.49,87.68,,,Visualizer
moment,51.523,6.71,34.7,1.55,1.53,,89.56,87.64,,,Visualizer
moment,51.747,6.67,35.0,1.53,1.53,,89.49,87.63,,,Visualizer
moment,51.934,6.64,35.2,1.54,1.34,,89.52,87.66,,,Visualizer
