information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.007,2.96,0.0,4.05,0.0,,88.5,88.09,,,Visualizer
moment,8.368,3.28,0.0,4.09,0.0,,88.27,88.02,,,Visualizer
moment,8.51,3.73,0.0,4.07,0.0,,88.23,88.06,,,Visualizer
moment,8.771,4.27,0.3,3.98,0.3,,88.14,87.98,,,Visualizer
moment,8.996,4.65,0.52,3.74,0.52,,88.07,87.97,,,Visualizer
moment,9.267,4.85,1.1,3.49,1.11,,88.1,88.02,,,Visualizer
moment,9.537,5.07,1.71,3.2,1.72,,88.1,87.97,,,Visualizer
moment,9.762,5.17,2.18,2.99,2.11,,87.97,88.01,,,Visualizer
moment,10.032,5.34,2.77,2.81,2.34,,87.94,87.98,,,Visualizer
moment,10.266,5.5,3.54,2.58,2.45,,87.87,87.91,,,Visualizer
moment,10.527,5.57,3.96,2.44,2.26,,87.77,87.91,,,Visualizer
moment,10.751,5.66,4.28,2.35,2.11,,87.84,87.88,,,Visualizer
moment,11.032,5.71,5.09,2.29,2.09,,87.74,87.87,,,Visualizer
moment,11.247,5.81,5.09,2.16,2.09,,87.71,87.83,,,Visualizer
moment,11.516,5.81,5.09,2.12,2.09,,87.77,87.86,,,Visualizer
moment,11.787,5.82,5.09,2.11,2.09,,87.64,87.87,,,Visualizer
moment,12.018,5.81,5.09,2.09,2.09,,87.68,87.78,,,Visualizer
moment,12.282,5.81,7.8,2.07,4.53,,87.71,87.76,,,Visualizer
moment,12.51,5.84,7.97,2.02,4.45,,87.64,87.77,,,Visualizer
moment,12.778,5.77,8.88,2.06,4.62,,87.64,87.76,,,Visualizer
moment,13.001,5.84,9.32,2.09,4.65,,87.71,87.74,,,Visualizer
moment,13.272,5.89,9.56,2.1,4.64,,87.74,87.74,,,Visualizer
moment,13.496,5.89,9.56,2.11,4.64,,87.77,87.69,,,Visualizer
moment,13.767,5.89,9.56,2.09,4.64,,87.8,87.67,,,Visualizer
moment,13.991,5.89,9.56,2.14,4.64,,87.84,87.67,,,Visualizer
moment,14.262,5.93,9.56,2.18,4.64,,87.94,87.68,,,Visualizer
moment,14.535,5.94,13.27,2.21,5.09,,88.1,87.63,,,Visualizer
moment,14.764,5.91,13.8,2.23,5.15,,88.07,87.64,,,Visualizer
moment,15.026,5.95,14.57,2.25,5.28,,88.1,87.66,,,Visualizer
moment,15.251,5.99,14.57,2.27,5.28,,88.33,87.58,,,Visualizer
moment,15.521,5.94,14.57,2.3,5.28,,88.4,87.59,,,Visualizer
moment,15.746,5.99,14.57,2.28,5.28,,88.4,87.53,,,Visualizer
moment,16.027,5.98,14.57,2.29,5.28,,88.5,87.53,,,Visualizer
moment,16.241,6.0,17.78,2.3,8.26,,88.63,87.58,,,Visualizer
moment,16.513,5.97,18.33,2.3,5.56,,88.66,87.56,,,Visualizer
moment,16.781,5.95,19.07,2.35,5.58,,88.53,87.54,,,Visualizer
moment,17.006,5.98,19.87,2.39,5.56,,88.73,87.55,,,Visualizer
moment,17.322,6.01,19.87,2.41,5.56,,88.79,87.53,,,Visualizer
moment,17.502,6.02,19.87,2.41,5.56,,88.76,87.56,,,Visualizer
moment,17.772,5.98,19.87,2.43,5.56,,88.7,87.57,,,Visualizer
moment,18.005,5.98,19.87,2.43,5.56,,88.89,87.62,,,Visualizer
moment,18.266,6.03,23.41,2.44,8.89,,88.93,87.56,,,Visualizer
moment,18.493,5.99,23.93,2.41,5.9,,89.02,87.59,,,Visualizer
moment,18.761,5.97,24.73,2.45,5.94,,88.93,87.59,,,Visualizer
moment,19.077,6.02,25.55,2.47,6.0,,89.02,87.63,,,Visualizer
moment,19.257,5.99,25.55,2.51,6.0,,88.96,87.63,,,Visualizer
moment,19.527,6.01,25.55,2.52,6.0,,88.99,87.64,,,Visualizer
moment,19.752,5.96,25.55,2.54,6.0,,89.02,87.7,,,Visualizer
moment,20.024,6.04,25.55,2.55,6.0,,89.06,87.71,,,Visualizer
moment,20.248,6.01,29.14,2.56,9.32,,89.09,87.69,,,Visualizer
moment,20.516,6.0,29.68,2.53,6.08,,89.09,87.71,,,Visualizer
moment,20.743,6.02,30.22,2.56,6.0,,89.12,87.69,,,Visualizer
moment,21.011,6.02,31.03,2.56,6.05,,89.09,87.66,,,Visualizer
moment,21.281,5.97,31.34,2.57,6.1,,89.16,87.67,,,Visualizer
moment,21.509,6.0,31.34,2.57,6.1,,89.02,87.71,,,Visualizer
moment,21.777,5.97,31.34,2.58,6.1,,89.06,87.66,,,Visualizer
moment,22.002,6.04,31.34,2.58,6.1,,88.99,87.71,,,Visualizer
moment,22.276,6.0,35.08,2.6,9.58,,88.83,87.69,,,Visualizer
