information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.408,2.6,0.0,8.97,0.0,,88.47,85.77,,,Visualizer
moment,4.633,2.76,0.0,8.55,0.0,,88.6,85.86,,,Visualizer
moment,4.813,2.97,0.0,7.93,0.0,,88.77,86.13,,,Visualizer
moment,5.039,3.1,0.0,7.3,0.0,,88.83,86.32,,,Visualizer
moment,5.309,3.3,0.0,6.46,0.0,,88.93,86.35,,,Visualizer
moment,5.443,3.41,0.0,5.6,0.0,,88.93,86.47,,,Visualizer
moment,5.668,3.44,0.0,4.77,0.0,,88.9,86.51,,,Visualizer
moment,5.848,3.42,0.0,3.98,0.0,,88.96,86.57,,,Visualizer
moment,6.074,3.37,0.0,3.37,0.0,,88.93,86.59,,,Visualizer
moment,6.298,3.33,0.0,2.82,0.0,,88.83,86.67,,,Visualizer
moment,6.478,3.31,0.0,2.36,0.0,,88.63,86.77,,,Visualizer
moment,6.748,3.27,0.0,1.92,0.0,,88.7,86.69,,,Visualizer
moment,6.929,3.17,0.0,1.6,0.0,,88.47,86.73,,,Visualizer
moment,7.108,3.17,0.0,1.4,0.0,,88.4,86.68,,,Visualizer
moment,7.378,3.15,0.1,1.18,0.09,,88.44,86.73,,,Visualizer
moment,7.514,3.09,0.1,1.0,0.09,,88.37,86.7,,,Visualizer
moment,7.783,3.09,0.1,0.91,0.09,,88.21,86.61,,,Visualizer
moment,8.008,3.11,0.1,0.74,0.09,,88.04,86.6,,,Visualizer
moment,8.194,3.02,0.4,0.7,0.18,,87.98,86.58,,,Visualizer
moment,8.368,3.04,0.4,0.59,0.28,,87.95,86.58,,,Visualizer
moment,8.594,3.06,0.5,0.61,0.37,,87.88,86.57,,,Visualizer
moment,8.818,3.08,0.5,0.48,0.37,,87.78,86.52,,,Visualizer
moment,8.999,2.99,0.5,0.49,0.37,,87.59,86.48,,,Visualizer
moment,9.223,3.06,0.5,0.43,0.18,,87.52,86.49,,,Visualizer
moment,9.448,3.04,0.7,0.34,0.28,,87.42,86.44,,,Visualizer
moment,9.674,2.99,0.7,0.41,0.18,,87.42,86.33,,,Visualizer
moment,9.808,3.09,0.7,0.33,0.18,,87.29,86.31,,,Visualizer
moment,10.033,2.97,0.8,0.37,0.18,,87.16,86.38,,,Visualizer
moment,10.304,3.02,0.8,0.34,0.28,,87.13,86.27,,,Visualizer
moment,10.438,3.04,0.8,0.27,0.28,,87.0,86.23,,,Visualizer
moment,10.666,2.95,0.8,0.35,0.09,,86.96,86.23,,,Visualizer
moment,10.933,3.09,1.0,0.29,0.18,,86.77,86.16,,,Visualizer
moment,11.068,3.02,1.0,0.23,0.18,,86.77,86.13,,,Visualizer
moment,11.293,2.94,1.0,0.32,0.18,,86.8,86.13,,,Visualizer
moment,11.473,3.08,1.0,0.27,0.18,,86.64,86.15,,,Visualizer
moment,11.698,3.0,1.0,0.21,0.18,,86.64,86.11,,,Visualizer
moment,11.927,2.98,1.0,0.31,0.0,,86.44,86.07,,,Visualizer
moment,12.103,3.11,1.0,0.25,0.0,,86.41,86.07,,,Visualizer
moment,12.373,3.0,1.3,0.2,0.18,,86.38,86.01,,,Visualizer
moment,12.553,2.91,1.3,0.29,0.28,,86.25,85.98,,,Visualizer
moment,12.733,3.05,1.3,0.26,0.28,,86.18,85.94,,,Visualizer
moment,13.003,3.02,1.3,0.2,0.28,,86.09,85.91,,,Visualizer
moment,13.183,2.97,1.4,0.3,0.37,,85.95,85.91,,,Visualizer
moment,13.363,3.09,1.5,0.25,0.18,,85.95,85.84,,,Visualizer
moment,13.633,3.03,1.5,0.2,0.18,,85.99,85.81,,,Visualizer
moment,13.813,2.94,1.5,0.25,0.18,,85.82,85.91,,,Visualizer
moment,13.993,3.01,1.5,0.26,0.18,,85.86,85.84,,,Visualizer
moment,14.218,3.05,1.5,0.21,0.09,,85.79,85.71,,,Visualizer
moment,14.443,2.94,1.5,0.28,0.0,,85.76,85.85,,,Visualizer
moment,14.632,3.06,1.7,0.27,0.18,,85.57,85.78,,,Visualizer
moment,14.803,3.1,1.7,0.21,0.18,,85.5,85.79,,,Visualizer
moment,15.073,2.98,1.7,0.16,0.18,,85.47,85.77,,,Visualizer
moment,15.253,2.94,1.7,0.27,0.18,,85.53,85.69,,,Visualizer
moment,15.433,3.07,1.7,0.23,0.18,,85.47,85.71,,,Visualizer
moment,15.658,3.01,1.8,0.18,0.09,,85.3,85.71,,,Visualizer
moment,15.883,2.92,1.8,0.28,0.18,,85.3,85.62,,,Visualizer
moment,16.063,3.07,2.0,0.25,0.28,,85.18,85.56,,,Visualizer
moment,16.289,3.04,2.0,0.19,0.28,,85.27,85.56,,,Visualizer
moment,16.468,2.94,2.0,0.27,0.28,,85.24,85.6,,,Visualizer
moment,16.693,3.06,1.9,0.25,0.09,,85.14,85.55,,,Visualizer
moment,16.919,3.04,2.0,0.2,0.18,,85.05,85.52,,,Visualizer
moment,17.098,2.92,2.1,0.28,0.09,,85.02,85.52,,,Visualizer
moment,17.323,3.06,2.1,0.26,0.09,,84.98,85.47,,,Visualizer
moment,17.548,3.06,2.2,0.21,0.18,,85.02,85.46,,,Visualizer
moment,17.728,2.91,2.2,0.29,0.28,,84.95,85.49,,,Visualizer
moment,17.998,3.04,2.2,0.26,0.18,,84.85,85.46,,,Visualizer
moment,18.223,3.06,2.2,0.21,0.09,,84.89,85.45,,,Visualizer
moment,18.358,2.95,2.4,0.3,0.28,,84.79,85.48,,,Visualizer
moment,18.628,3.1,2.4,0.26,0.18,,84.72,85.37,,,Visualizer
moment,18.808,3.02,2.5,0.2,0.28,,84.79,85.36,,,Visualizer
moment,19.034,2.91,2.6,0.29,0.37,,84.59,85.39,,,Visualizer
moment,19.258,3.04,2.6,0.26,0.37,,84.66,85.33,,,Visualizer
moment,19.438,2.98,2.6,0.29,0.18,,84.59,85.29,,,Visualizer
moment,19.663,3.0,2.6,0.3,0.18,,84.53,85.33,,,Visualizer
moment,19.844,3.03,2.7,0.24,0.18,,84.37,85.33,,,Visualizer
moment,20.068,2.97,2.8,0.33,0.18,,84.43,85.26,,,Visualizer
moment,20.248,3.04,2.8,0.27,0.18,,84.34,85.31,,,Visualizer
moment,20.473,2.95,2.9,0.35,0.28,,84.34,85.32,,,Visualizer
moment,20.698,3.05,2.9,0.29,0.28,,84.14,85.28,,,Visualizer
moment,20.878,2.97,3.0,0.37,0.28,,84.14,85.33,,,Visualizer
moment,21.058,3.05,3.1,0.31,0.37,,84.05,85.29,,,Visualizer
moment,21.283,2.96,3.2,0.36,0.37,,83.98,85.22,,,Visualizer
moment,21.508,3.02,3.3,0.33,0.37,,83.88,85.26,,,Visualizer
moment,21.688,3.0,3.3,0.39,0.37,,83.95,85.28,,,Visualizer
moment,21.913,3.05,3.3,0.34,0.28,,83.85,85.24,,,Visualizer
moment,22.093,2.96,3.4,0.38,0.37,,83.72,85.26,,,Visualizer
moment,22.318,3.01,3.5,0.34,0.37,,83.75,85.25,,,Visualizer
moment,22.543,3.01,3.5,0.42,0.18,,83.69,85.19,,,Visualizer
moment,22.724,3.0,3.8,0.42,0.46,,83.62,85.23,,,Visualizer
moment,22.858,2.98,3.8,0.45,0.46,,83.53,85.24,,,Visualizer
moment,22.993,3.04,3.8,0.5,0.46,,83.46,85.19,,,Visualizer
moment,23.218,3.21,3.9,0.66,0.37,,83.34,85.24,,,Visualizer
moment,23.443,3.56,4.0,0.84,0.37,,83.18,85.25,,,Visualizer
moment,23.623,4.02,4.1,1.05,0.55,,83.05,85.18,,,Visualizer
moment,23.848,4.61,4.3,1.21,0.46,,82.6,85.19,,,Visualizer
moment,24.073,5.31,4.3,1.36,0.46,,82.15,85.28,,,Visualizer
moment,24.253,6.09,4.5,1.44,0.55,,81.98,85.38,,,Visualizer
moment,24.478,6.83,4.7,1.54,0.64,,81.63,85.43,,,Visualizer
moment,24.657,7.67,4.7,1.57,0.64,,81.41,85.4,,,Visualizer
moment,24.883,8.51,5.0,1.52,0.64,,81.21,85.45,,,Visualizer
moment,25.109,8.76,5.1,1.46,0.74,,81.21,85.5,,,Visualizer
moment,25.288,8.94,5.2,1.22,0.74,,81.18,85.48,,,Visualizer
moment,25.512,8.74,5.6,1.24,0.83,,81.34,85.51,,,Visualizer
moment,25.692,8.9,5.6,1.06,0.83,,81.47,85.52,,,Visualizer
moment,25.918,8.66,6.0,1.04,0.92,,81.63,85.47,,,Visualizer
moment,26.194,8.72,6.2,1.0,1.01,,81.86,85.49,,,Visualizer
moment,26.323,8.69,6.3,1.02,1.01,,82.15,85.49,,,Visualizer
moment,26.548,8.81,6.4,0.93,0.92,,82.44,85.46,,,Visualizer
moment,26.818,8.71,6.7,0.91,0.92,,82.69,85.46,,,Visualizer
moment,26.997,8.63,6.9,0.96,1.01,,83.05,85.44,,,Visualizer
moment,27.178,8.64,7.1,1.0,0.92,,83.46,85.38,,,Visualizer
moment,27.357,8.84,7.2,0.94,0.92,,83.88,85.39,,,Visualizer
moment,27.627,8.74,7.5,1.01,1.01,,84.14,85.42,,,Visualizer
moment,27.807,8.85,7.7,0.97,1.01,,84.53,85.41,,,Visualizer
moment,27.988,8.75,8.0,0.93,1.01,,84.95,85.31,,,Visualizer
moment,28.258,8.74,8.3,0.97,1.1,,85.14,85.32,,,Visualizer
moment,28.485,8.7,8.5,1.02,1.1,,85.7,85.34,,,Visualizer
moment,28.62,8.78,8.6,0.92,1.1,,85.89,85.35,,,Visualizer
moment,28.933,8.68,9.0,1.03,1.1,,86.09,85.32,,,Visualizer
moment,29.029,8.83,9.2,1.0,1.2,,86.38,85.28,,,Visualizer
moment,29.248,8.64,9.4,0.99,1.1,,86.44,85.38,,,Visualizer
moment,29.473,8.61,9.7,1.03,1.2,,86.44,85.38,,,Visualizer
moment,29.697,8.64,9.9,0.99,1.2,,86.54,85.35,,,Visualizer
moment,29.877,8.56,10.2,1.0,1.2,,86.38,85.35,,,Visualizer
moment,30.192,8.54,10.4,1.07,1.1,,86.31,85.39,,,Visualizer
moment,30.283,8.6,10.6,1.11,1.2,,86.21,85.46,,,Visualizer
moment,30.508,8.83,10.8,0.98,1.2,,85.92,85.46,,,Visualizer
moment,30.687,8.54,11.1,1.01,1.2,,85.73,85.47,,,Visualizer
moment,30.913,8.6,11.4,1.08,1.2,,85.66,85.5,,,Visualizer
moment,31.183,8.72,11.7,1.1,1.29,,85.44,85.54,,,Visualizer
moment,31.318,8.58,11.9,1.04,1.2,,85.27,85.54,,,Visualizer
moment,31.543,8.53,12.2,1.1,1.29,,85.11,85.52,,,Visualizer
moment,31.817,8.57,12.5,1.1,1.29,,85.11,85.55,,,Visualizer
moment,31.947,8.55,12.7,1.2,1.2,,84.95,85.6,,,Visualizer
moment,32.172,8.8,12.9,1.05,1.29,,85.08,85.64,,,Visualizer
moment,32.352,8.4,13.3,1.17,1.29,,85.02,85.68,,,Visualizer
moment,32.636,8.64,13.6,1.11,1.29,,85.05,85.65,,,Visualizer
moment,32.803,8.56,13.8,1.19,1.2,,85.08,85.59,,,Visualizer
moment,32.983,8.65,14.0,1.22,1.29,,85.14,85.64,,,Visualizer
moment,33.253,8.68,14.5,1.15,1.38,,85.37,85.72,,,Visualizer
moment,33.432,8.47,14.7,1.25,1.29,,85.37,85.66,,,Visualizer
moment,33.612,8.69,14.9,1.15,1.38,,85.47,85.7,,,Visualizer
moment,33.883,8.48,15.1,1.25,1.29,,85.47,85.71,,,Visualizer
moment,34.063,8.56,15.4,1.18,1.29,,85.7,85.74,,,Visualizer
moment,34.243,8.57,15.7,1.19,1.29,,85.79,85.72,,,Visualizer
moment,34.468,8.55,16.0,1.22,1.29,,85.82,85.63,,,Visualizer
moment,34.693,8.5,16.3,1.23,1.29,,85.95,85.69,,,Visualizer
moment,34.873,8.54,16.4,1.25,1.29,,86.09,85.69,,,Visualizer
moment,35.098,8.67,16.9,1.18,1.38,,85.95,85.72,,,Visualizer
moment,35.322,8.46,17.2,1.15,1.38,,86.05,85.68,,,Visualizer
moment,35.503,8.56,17.5,1.17,1.38,,86.12,85.66,,,Visualizer
moment,35.683,8.49,17.7,1.27,1.47,,86.02,85.71,,,Visualizer
moment,35.907,8.64,17.9,1.15,1.38,,86.15,85.64,,,Visualizer
moment,36.132,8.36,18.2,1.33,1.38,,86.18,85.63,,,Visualizer
moment,36.312,8.73,18.5,1.18,1.38,,86.09,85.69,,,Visualizer
moment,36.537,8.35,18.8,1.34,1.38,,86.05,85.68,,,Visualizer
moment,36.807,8.74,19.3,1.21,1.47,,86.02,85.68,,,Visualizer
moment,36.942,8.4,19.3,1.26,1.47,,86.12,85.69,,,Visualizer
moment,37.168,8.43,19.7,1.28,1.38,,86.18,85.72,,,Visualizer
moment,37.348,8.58,19.9,1.21,1.38,,86.18,85.72,,,Visualizer
moment,37.573,8.44,20.3,1.29,1.38,,86.15,85.66,,,Visualizer
moment,37.843,8.52,20.7,1.28,1.47,,86.15,85.66,,,Visualizer
moment,37.978,8.57,20.8,1.32,1.38,,86.18,85.68,,,Visualizer
moment,38.248,8.6,21.2,1.28,1.38,,86.15,85.67,,,Visualizer
moment,38.427,8.55,21.4,1.26,1.38,,86.25,85.72,,,Visualizer
moment,38.607,8.54,21.7,1.29,1.38,,86.18,85.65,,,Visualizer
moment,38.886,8.53,22.2,1.27,1.38,,86.21,85.61,,,Visualizer
moment,39.102,8.52,22.3,1.27,1.38,,86.25,85.66,,,Visualizer
moment,39.237,8.56,22.5,1.23,1.47,,86.28,85.71,,,Visualizer
moment,39.507,8.38,22.9,1.34,1.38,,86.12,85.69,,,Visualizer
moment,39.642,8.54,23.1,1.25,1.47,,86.28,85.63,,,Visualizer
moment,39.867,8.34,23.5,1.33,1.38,,86.18,85.58,,,Visualizer
moment,40.092,8.59,23.7,1.31,1.38,,86.28,85.61,,,Visualizer
moment,40.317,8.52,24.2,1.24,1.47,,86.18,85.65,,,Visualizer
moment,40.497,8.41,24.3,1.33,1.38,,86.18,85.65,,,Visualizer
moment,40.723,8.61,24.6,1.24,1.38,,86.44,85.61,,,Visualizer
moment,40.947,8.31,25.1,1.32,1.47,,86.34,85.59,,,Visualizer
moment,41.127,8.54,25.3,1.37,1.47,,86.34,85.53,,,Visualizer
moment,41.307,8.55,25.6,1.33,1.47,,86.28,85.66,,,Visualizer
moment,41.532,8.5,25.9,1.3,1.47,,86.31,85.57,,,Visualizer
moment,41.757,8.43,26.2,1.36,1.47,,86.34,85.57,,,Visualizer
moment,41.937,8.54,26.5,1.28,1.38,,86.31,85.56,,,Visualizer
moment,42.162,8.4,26.9,1.3,1.47,,86.44,85.57,,,Visualizer
moment,42.437,8.52,27.2,1.32,1.47,,86.41,85.55,,,Visualizer
moment,42.619,8.47,27.5,1.38,1.47,,86.41,85.55,,,Visualizer
moment,42.793,8.6,27.6,1.28,1.38,,86.38,85.54,,,Visualizer
moment,42.973,8.45,28.0,1.35,1.47,,86.38,85.51,,,Visualizer
moment,43.197,8.52,28.2,1.36,1.38,,86.41,85.56,,,Visualizer
moment,43.422,8.53,28.6,1.32,1.47,,86.48,85.55,,,Visualizer
moment,43.602,8.41,29.0,1.33,1.56,,86.41,85.5,,,Visualizer
moment,43.873,8.46,29.2,1.37,1.47,,86.38,85.45,,,Visualizer
moment,44.052,8.52,29.6,1.31,1.47,,86.44,85.41,,,Visualizer
moment,44.232,8.43,29.7,1.33,1.47,,86.48,85.45,,,Visualizer
moment,44.507,8.61,30.2,1.33,1.47,,86.51,85.46,,,Visualizer
moment,44.637,8.43,30.3,1.33,1.38,,86.44,85.5,,,Visualizer
moment,44.862,8.41,30.7,1.29,1.47,,86.51,85.41,,,Visualizer
moment,45.133,8.39,31.2,1.4,1.47,,86.54,85.43,,,Visualizer
moment,45.316,8.44,31.5,1.34,1.47,,86.48,85.42,,,Visualizer
moment,45.492,8.4,31.6,1.34,1.47,,86.54,85.35,,,Visualizer
moment,45.717,8.46,32.1,1.44,1.47,,86.57,85.37,,,Visualizer
moment,45.942,8.61,32.2,1.33,1.38,,86.64,85.36,,,Visualizer
moment,46.122,8.35,32.6,1.45,1.47,,86.61,85.34,,,Visualizer
moment,46.302,8.68,32.9,1.33,1.47,,86.61,85.33,,,Visualizer
moment,46.587,8.32,33.2,1.39,1.47,,86.7,85.34,,,Visualizer
moment,46.797,8.52,33.5,1.41,1.47,,86.61,85.3,,,Visualizer
moment,46.932,8.52,33.7,1.37,1.47,,86.61,85.27,,,Visualizer
moment,47.157,8.48,34.0,1.42,1.47,,86.64,85.3,,,Visualizer
moment,47.382,8.58,34.5,1.29,1.47,,86.57,85.31,,,Visualizer
moment,47.562,8.29,34.7,1.42,1.47,,86.67,85.27,,,Visualizer
moment,47.787,8.56,35.2,1.33,1.56,,86.73,85.2,,,Visualizer
moment,47.967,8.45,35.3,1.36,1.47,,86.67,85.27,,,Visualizer
moment,48.192,8.52,35.6,1.41,1.47,,86.67,85.27,,,Visualizer
moment,48.417,8.51,36.0,1.33,1.47,,86.64,85.25,,,Visualizer
moment,48.597,8.4,36.3,1.4,1.47,,86.61,85.22,,,Visualizer
moment,48.822,8.48,36.6,1.45,1.47,,86.61,85.26,,,Visualizer
moment,49.047,8.64,36.9,1.31,1.47,,86.54,85.26,,,Visualizer
moment,49.228,8.24,37.1,1.39,1.47,,86.51,85.19,,,Visualizer
moment,49.497,8.45,37.6,1.35,1.47,,86.51,85.19,,,Visualizer
moment,49.677,8.57,37.7,1.29,1.47,,86.54,85.19,,,Visualizer
moment,49.857,8.38,38.0,1.41,1.47,,86.51,85.21,,,Visualizer
moment,50.133,8.66,38.5,1.28,1.47,,86.48,85.19,,,Visualizer
moment,50.307,8.26,38.7,1.4,1.47,,86.48,85.19,,,Visualizer
moment,50.487,8.56,39.0,1.39,1.47,,86.54,85.18,,,Visualizer
moment,50.712,8.47,39.3,1.35,1.47,,86.48,85.13,,,Visualizer
moment,50.937,8.44,39.6,1.36,1.47,,86.48,85.13,,,Visualizer
moment,51.117,8.47,39.9,1.38,1.38,,86.41,85.07,,,Visualizer
moment,51.342,8.54,40.3,1.4,1.47,,86.48,85.06,,,Visualizer
moment,51.522,8.53,40.6,1.36,1.47,,86.54,85.11,,,Visualizer
moment,51.747,8.49,40.9,1.36,1.47,,86.57,85.1,,,Visualizer
moment,51.927,8.55,41.0,1.33,1.38,,86.67,85.02,,,Visualizer
