information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.11,0.06,9.19,0.21,0.54,,85.44,85.92,,,Visualizer
moment,17.353,0.07,9.19,0.19,0.37,,85.5,85.83,,,Visualizer
moment,17.549,0.06,9.51,0.15,0.65,,85.47,85.85,,,Visualizer
moment,17.743,0.06,9.46,0.12,0.57,,85.47,85.84,,,Visualizer
moment,17.986,0.05,9.48,0.09,0.35,,85.38,85.84,,,Visualizer
moment,18.183,0.05,9.76,0.15,0.55,,85.21,85.84,,,Visualizer
moment,18.378,0.07,9.68,0.19,0.21,,85.21,85.83,,,Visualizer
moment,18.572,0.05,9.67,0.15,0.15,,85.21,85.81,,,Visualizer
moment,18.816,0.05,9.91,0.12,0.43,,85.12,85.81,,,Visualizer
moment,19.013,0.05,10.09,0.09,0.59,,85.08,85.79,,,Visualizer
moment,19.207,0.05,10.11,0.07,0.34,,85.12,85.8,,,Visualizer
moment,19.403,0.04,10.11,0.06,0.41,,85.05,85.74,,,Visualizer
moment,19.645,0.04,10.26,0.2,0.57,,85.02,85.78,,,Visualizer
moment,19.841,0.05,10.33,0.19,0.41,,84.92,85.78,,,Visualizer
moment,20.035,0.04,10.32,0.15,0.21,,84.99,85.77,,,Visualizer
moment,20.28,0.04,10.32,0.12,0.2,,84.99,85.66,,,Visualizer
moment,20.473,0.04,10.36,0.09,0.24,,85.08,85.66,,,Visualizer
moment,20.67,0.05,10.64,0.21,0.37,,84.99,85.8,,,Visualizer
moment,20.865,0.05,10.67,0.17,0.33,,84.79,85.74,,,Visualizer
moment,21.109,0.04,10.67,0.14,0.33,,84.66,85.67,,,Visualizer
moment,21.303,0.04,10.69,0.11,0.36,,84.63,85.74,,,Visualizer
moment,21.498,0.04,10.88,0.08,0.52,,84.6,85.69,,,Visualizer
moment,21.696,0.03,11.08,0.06,0.42,,84.47,85.69,,,Visualizer
moment,21.937,0.03,11.1,0.05,0.44,,84.5,85.62,,,Visualizer
moment,22.132,0.03,11.07,0.2,0.38,,84.5,85.66,,,Visualizer
moment,22.328,0.04,11.07,0.18,0.37,,84.34,85.7,,,Visualizer
moment,22.569,0.03,11.1,0.14,0.24,,84.34,85.62,,,Visualizer
moment,22.764,0.04,11.32,0.24,0.11,,84.38,85.64,,,Visualizer
moment,22.961,0.05,11.41,0.21,0.3,,84.28,85.63,,,Visualizer
moment,23.156,0.03,11.44,0.17,0.36,,84.24,85.64,,,Visualizer
moment,23.399,0.03,11.44,0.13,0.36,,84.24,85.67,,,Visualizer
moment,23.596,0.03,11.46,0.1,0.37,,84.24,85.62,,,Visualizer
moment,23.789,0.03,11.66,0.08,0.33,,84.18,85.59,,,Visualizer
moment,24.034,0.03,11.73,0.06,0.31,,84.21,85.56,,,Visualizer
moment,24.227,0.03,11.86,0.05,0.41,,84.21,85.58,,,Visualizer
moment,24.435,0.03,11.79,0.23,0.34,,84.21,85.6,,,Visualizer
moment,24.62,0.05,12.01,0.32,0.53,,84.02,85.59,,,Visualizer
moment,24.862,0.03,12.05,0.26,0.33,,83.86,85.53,,,Visualizer
moment,25.056,0.03,12.06,0.2,0.35,,83.89,85.54,,,Visualizer
moment,25.252,0.03,12.07,0.16,0.35,,83.95,85.52,,,Visualizer
moment,25.448,0.03,12.08,0.12,0.2,,84.02,85.54,,,Visualizer
moment,25.691,0.03,12.08,0.1,0.07,,83.82,85.5,,,Visualizer
moment,25.885,0.03,12.28,0.07,0.22,,83.89,85.47,,,Visualizer
moment,26.081,0.03,12.41,0.09,0.34,,83.73,85.52,,,Visualizer
moment,26.325,0.04,12.37,0.18,0.29,,83.7,85.51,,,Visualizer
moment,26.519,0.03,12.39,0.15,0.3,,83.66,85.47,,,Visualizer
moment,26.714,0.03,12.4,0.12,0.31,,83.6,85.43,,,Visualizer
moment,26.928,0.03,12.42,0.26,0.32,,83.6,85.47,,,Visualizer
moment,27.152,0.04,12.72,0.22,0.34,,83.57,85.43,,,Visualizer
moment,27.348,0.03,12.75,0.17,0.37,,83.44,85.43,,,Visualizer
moment,27.542,0.03,12.74,0.13,0.36,,83.5,85.47,,,Visualizer
moment,27.786,0.03,12.86,0.1,0.43,,83.44,85.42,,,Visualizer
moment,27.983,0.03,12.81,0.08,0.36,,83.5,85.4,,,Visualizer
moment,28.178,0.03,12.82,0.19,0.1,,83.54,85.43,,,Visualizer
moment,28.377,0.04,12.85,0.17,0.11,,83.44,85.38,,,Visualizer
moment,28.616,0.03,13.08,0.14,0.33,,83.31,85.36,,,Visualizer
moment,28.811,0.03,13.13,0.11,0.26,,83.34,85.32,,,Visualizer
moment,29.006,0.03,13.12,0.08,0.3,,83.34,85.34,,,Visualizer
moment,29.218,0.03,13.12,0.06,0.29,,83.28,85.35,,,Visualizer
moment,29.444,0.03,13.3,0.19,0.43,,83.44,85.35,,,Visualizer
moment,29.64,0.03,13.27,0.2,0.18,,83.38,85.35,,,Visualizer
moment,29.835,0.03,13.28,0.16,0.14,,83.18,85.27,,,Visualizer
moment,30.046,0.03,13.32,0.12,0.19,,83.38,85.23,,,Visualizer
moment,30.274,0.03,13.46,0.15,0.33,,83.25,85.33,,,Visualizer
moment,30.469,0.04,13.46,0.21,0.15,,83.28,85.26,,,Visualizer
moment,30.664,0.03,13.46,0.17,0.18,,83.18,85.25,,,Visualizer
moment,30.906,0.03,13.66,0.13,0.35,,83.15,85.24,,,Visualizer
moment,31.103,0.03,13.83,0.1,0.49,,83.15,85.15,,,Visualizer
moment,31.298,0.03,13.81,0.08,0.31,,83.25,85.26,,,Visualizer
moment,31.493,0.03,13.81,0.06,0.34,,83.15,85.24,,,Visualizer
moment,31.737,0.03,13.8,0.05,0.33,,83.12,85.19,,,Visualizer
moment,31.932,0.03,13.79,0.15,0.13,,83.12,85.16,,,Visualizer
moment,32.125,0.04,13.98,0.16,0.14,,83.21,85.19,,,Visualizer
moment,32.37,0.03,14.0,0.13,0.18,,83.09,85.17,,,Visualizer
moment,32.566,0.03,13.98,0.24,0.16,,82.96,85.16,,,Visualizer
moment,32.76,0.03,13.98,0.23,0.18,,82.99,85.15,,,Visualizer
moment,32.957,0.03,13.98,0.18,0.18,,82.99,85.14,,,Visualizer
moment,33.2,0.03,13.99,0.14,0.01,,82.96,85.13,,,Visualizer
moment,33.413,0.03,14.01,0.11,0.03,,82.83,85.12,,,Visualizer
moment,33.59,0.03,14.24,0.09,0.25,,82.86,85.11,,,Visualizer
moment,33.785,0.03,14.3,0.14,0.31,,82.8,85.09,,,Visualizer
moment,34.028,0.04,14.31,0.19,0.32,,82.96,85.11,,,Visualizer
moment,34.223,0.03,14.32,0.15,0.32,,82.83,85.07,,,Visualizer
moment,34.418,0.03,14.32,0.12,0.3,,82.83,84.98,,,Visualizer
moment,34.663,0.03,14.33,0.09,0.09,,82.77,85.04,,,Visualizer
moment,34.855,0.03,14.58,0.07,0.27,,82.83,85.03,,,Visualizer
moment,35.05,0.03,14.66,0.06,0.34,,82.86,85.09,,,Visualizer
moment,35.247,0.03,14.63,0.18,0.31,,82.83,85.01,,,Visualizer
moment,35.491,0.04,14.62,0.33,0.29,,82.8,84.92,,,Visualizer
moment,35.686,0.03,14.61,0.27,0.27,,82.67,85.02,,,Visualizer
moment,35.881,0.03,14.62,0.21,0.04,,82.54,85.0,,,Visualizer
moment,36.076,0.03,14.63,0.17,-0.03,,82.44,84.95,,,Visualizer
moment,36.32,0.03,14.85,0.13,0.21,,82.61,84.92,,,Visualizer
moment,36.514,0.03,14.9,0.1,0.28,,82.51,84.88,,,Visualizer
moment,36.709,0.03,14.91,0.08,0.29,,82.51,84.91,,,Visualizer
moment,36.954,0.03,14.93,0.19,0.3,,82.48,84.95,,,Visualizer
moment,37.148,0.03,14.93,0.17,0.29,,82.44,84.9,,,Visualizer
moment,37.344,0.03,14.93,0.13,0.08,,82.48,84.84,,,Visualizer
moment,37.539,0.03,14.94,0.1,0.04,,82.44,84.79,,,Visualizer
moment,37.781,0.03,15.14,0.08,0.22,,82.38,84.83,,,Visualizer
moment,37.977,0.03,15.23,0.06,0.29,,82.35,84.83,,,Visualizer
moment,38.172,0.03,15.18,0.18,0.24,,82.35,84.77,,,Visualizer
moment,38.368,0.03,15.2,0.16,0.26,,82.41,84.8,,,Visualizer
moment,38.611,0.03,15.22,0.28,0.27,,82.38,84.82,,,Visualizer
moment,38.805,0.03,15.42,0.25,0.27,,82.28,84.77,,,Visualizer
moment,39.001,0.03,15.43,0.2,0.19,,82.41,84.74,,,Visualizer
moment,39.243,0.03,15.44,0.15,0.25,,82.25,84.74,,,Visualizer
moment,39.44,0.03,15.61,0.12,0.4,,82.28,84.75,,,Visualizer
moment,39.634,0.03,15.57,0.09,0.15,,82.22,84.71,,,Visualizer
moment,39.83,0.03,15.57,0.07,0.14,,82.32,84.76,,,Visualizer
moment,40.074,0.03,15.57,0.18,0.14,,82.28,84.7,,,Visualizer
moment,40.269,0.03,15.58,0.17,0.14,,82.19,84.72,,,Visualizer
moment,40.463,0.03,15.58,0.13,-0.03,,82.25,84.72,,,Visualizer
moment,40.706,0.03,15.59,0.1,-0.02,,82.25,84.66,,,Visualizer
moment,40.902,0.03,15.78,0.08,0.2,,82.19,84.62,,,Visualizer
moment,41.097,0.03,15.78,0.06,0.2,,82.28,84.6,,,Visualizer
moment,41.295,0.03,15.99,0.3,0.4,,82.22,84.59,,,Visualizer
moment,41.536,0.04,15.94,0.32,0.35,,82.25,84.62,,,Visualizer
moment,41.731,0.03,15.91,0.26,0.31,,82.06,84.6,,,Visualizer
moment,41.925,0.03,15.94,0.2,0.15,,81.96,84.59,,,Visualizer
moment,42.123,0.03,15.95,0.16,0.16,,81.96,84.58,,,Visualizer
moment,42.365,0.03,15.97,0.12,-0.02,,81.9,84.55,,,Visualizer
moment,42.558,0.03,15.99,0.1,0.05,,82.0,84.58,,,Visualizer
moment,42.772,0.03,16.18,0.13,0.26,,82.0,84.54,,,Visualizer
moment,42.999,0.03,16.14,0.19,0.19,,81.87,84.44,,,Visualizer
moment,43.192,0.03,16.14,0.16,0.18,,81.87,84.5,,,Visualizer
moment,43.396,0.03,16.15,0.12,0.17,,81.8,84.49,,,Visualizer
moment,43.584,0.03,16.14,0.09,0.14,,81.74,84.5,,,Visualizer
moment,43.827,0.03,16.16,0.07,-0.02,,81.74,84.45,,,Visualizer
moment,44.022,0.03,16.5,0.06,0.35,,81.87,84.51,,,Visualizer
moment,44.218,0.03,16.51,0.18,0.36,,81.8,84.46,,,Visualizer
moment,44.414,0.03,16.5,0.15,0.34,,81.87,84.4,,,Visualizer
moment,44.657,0.03,16.49,0.26,0.34,,81.9,84.39,,,Visualizer
moment,44.853,0.03,16.49,0.25,0.32,,81.83,84.44,,,Visualizer
moment,45.046,0.03,16.49,0.2,-0.01,,81.8,84.43,,,Visualizer
moment,45.29,0.03,16.49,0.15,-0.02,,81.71,84.38,,,Visualizer
moment,45.485,0.03,16.51,0.12,0.01,,81.64,84.45,,,Visualizer
moment,45.681,0.03,16.52,0.09,0.03,,81.64,84.35,,,Visualizer
moment,45.878,0.03,16.52,0.07,0.03,,81.67,84.34,,,Visualizer
moment,46.119,0.03,16.71,0.19,0.21,,81.58,84.36,,,Visualizer
moment,46.314,0.03,16.72,0.16,0.22,,81.67,84.29,,,Visualizer
moment,46.509,0.03,16.72,0.13,0.21,,81.45,84.33,,,Visualizer
moment,46.704,0.03,16.9,0.1,0.37,,81.51,84.33,,,Visualizer
moment,46.947,0.03,16.99,0.08,0.45,,81.58,84.23,,,Visualizer
moment,47.143,0.03,16.96,0.06,0.24,,81.71,84.28,,,Visualizer
moment,47.338,0.03,16.95,0.17,0.22,,81.61,84.27,,,Visualizer
moment,47.58,0.03,16.96,0.16,0.23,,81.55,84.19,,,Visualizer
moment,47.777,0.03,17.12,0.13,0.21,,81.61,84.2,,,Visualizer
moment,47.971,0.03,17.09,0.18,0.1,,81.55,84.2,,,Visualizer
moment,48.167,0.03,17.1,0.24,0.14,,81.55,84.2,,,Visualizer
moment,48.41,0.03,17.13,0.19,0.17,,81.58,84.19,,,Visualizer
moment,48.605,0.03,17.15,0.15,0.18,,81.48,84.18,,,Visualizer
moment,48.8,0.03,17.15,0.12,0.03,,81.58,84.09,,,Visualizer
moment,49.044,0.03,17.16,0.09,0.07,,81.48,84.08,,,Visualizer
moment,49.24,0.03,17.17,0.16,0.06,,81.51,84.11,,,Visualizer
moment,49.434,0.03,17.44,0.19,0.3,,81.61,84.11,,,Visualizer
moment,49.629,0.03,17.47,0.15,0.32,,81.48,84.09,,,Visualizer
moment,49.874,0.03,17.4,0.12,0.24,,81.51,84.12,,,Visualizer
moment,50.067,0.03,17.43,0.09,0.26,,81.42,84.08,,,Visualizer
moment,50.263,0.03,17.46,0.07,0.29,,81.48,83.99,,,Visualizer
moment,50.458,0.03,17.47,0.06,0.03,,81.48,84.05,,,Visualizer
moment,50.701,0.03,17.47,0.16,-0.08,,81.51,84.09,,,Visualizer
moment,50.897,0.03,17.59,0.16,0.18,,81.48,84.01,,,Visualizer
moment,51.092,0.03,17.59,0.13,0.15,,81.51,83.96,,,Visualizer
moment,51.336,0.03,17.59,0.1,0.13,,81.42,84.0,,,Visualizer
moment,51.529,0.03,17.61,0.15,0.14,,81.55,84.01,,,Visualizer
moment,51.726,0.03,17.82,0.23,0.18,,81.45,83.96,,,Visualizer
moment,51.922,0.03,17.76,0.18,0.16,,81.35,83.98,,,Visualizer
moment,52.165,0.03,17.75,0.14,0.15,,81.29,83.92,,,Visualizer
moment,52.359,0.03,17.97,0.11,0.37,,81.39,83.93,,,Visualizer
moment,52.554,0.03,17.95,0.21,0.33,,81.35,83.92,,,Visualizer
moment,52.75,0.03,17.95,0.2,0.13,,81.2,83.91,,,Visualizer
moment,52.993,0.03,17.95,0.15,0.18,,81.2,83.83,,,Visualizer
moment,53.188,0.03,17.96,0.12,0.2,,81.16,83.84,,,Visualizer
moment,53.383,0.03,17.98,0.09,0.01,,81.23,83.85,,,Visualizer
moment,53.627,0.03,17.99,0.07,0.04,,81.29,83.84,,,Visualizer
moment,53.822,0.03,18.0,0.06,0.05,,81.13,83.82,,,Visualizer
moment,54.018,0.03,18.01,0.12,0.05,,81.13,83.79,,,Visualizer
moment,54.213,0.03,18.02,0.17,0.06,,81.13,83.79,,,Visualizer
moment,54.456,0.03,18.03,0.14,0.05,,81.26,83.75,,,Visualizer
moment,54.651,0.03,18.04,0.11,0.05,,81.23,83.74,,,Visualizer
moment,54.851,0.03,18.03,0.08,0.03,,81.16,83.71,,,Visualizer
moment,55.04,0.03,18.04,0.12,0.03,,81.23,83.77,,,Visualizer
moment,55.304,0.03,18.06,0.22,0.04,,81.2,83.74,,,Visualizer
moment,55.505,0.03,18.48,0.18,0.43,,81.13,83.69,,,Visualizer
moment,55.674,0.03,18.55,0.14,0.49,,81.1,83.7,,,Visualizer
moment,55.922,0.03,18.54,0.24,0.49,,81.07,83.66,,,Visualizer
moment,56.114,0.03,18.53,0.2,0.47,,80.97,83.68,,,Visualizer
moment,56.309,0.03,18.51,0.16,0.43,,80.97,83.6,,,Visualizer
moment,56.504,0.03,18.51,0.12,0.14,,80.88,83.59,,,Visualizer
moment,56.747,0.03,18.5,0.1,-0.05,,80.78,83.65,,,Visualizer
moment,56.941,0.03,18.66,0.07,0.13,,80.78,83.66,,,Visualizer
moment,57.138,0.03,18.68,0.1,0.14,,80.81,83.55,,,Visualizer
moment,57.382,0.03,18.67,0.18,0.15,,80.68,83.51,,,Visualizer
moment,57.576,0.03,18.66,0.15,0.14,,80.71,83.49,,,Visualizer
moment,57.771,0.03,18.66,0.12,0.15,,80.59,83.54,,,Visualizer
moment,57.967,0.03,18.67,0.09,-0.03,,80.75,83.57,,,Visualizer
moment,58.208,0.03,18.66,0.07,-0.02,,80.59,83.52,,,Visualizer
moment,58.403,0.03,18.83,0.19,0.15,,80.68,83.5,,,Visualizer
moment,58.599,0.03,18.89,0.16,0.22,,80.65,83.47,,,Visualizer
moment,58.796,0.03,18.93,0.13,0.26,,80.84,83.43,,,Visualizer
moment,59.039,0.03,18.91,0.1,0.23,,80.75,83.42,,,Visualizer
moment,59.234,0.03,18.9,0.08,0.23,,80.84,83.53,,,Visualizer
moment,59.429,0.03,18.92,0.14,0.09,,80.78,83.47,,,Visualizer
moment,59.672,0.03,18.93,0.18,0.04,,80.91,83.38,,,Visualizer
moment,59.867,0.03,18.94,0.15,0.01,,80.75,83.39,,,Visualizer
moment,60.061,0.03,18.94,0.11,0.04,,80.75,83.43,,,Visualizer
moment,60.27,0.03,18.95,0.09,0.05,,80.81,83.48,,,Visualizer
moment,60.501,0.03,19.21,0.07,0.28,,80.65,83.39,,,Visualizer
moment,60.696,0.03,19.33,0.19,0.39,,80.78,83.38,,,Visualizer
moment,60.891,0.03,19.33,0.16,0.38,,80.62,83.3,,,Visualizer
moment,61.087,0.03,19.31,0.13,0.36,,80.68,83.34,,,Visualizer
moment,61.33,0.03,19.31,0.1,0.35,,80.52,83.33,,,Visualizer
moment,61.525,0.03,19.5,0.08,0.22,,80.49,83.23,,,Visualizer
moment,61.72,0.03,19.51,0.13,0.16,,80.39,83.31,,,Visualizer
moment,61.963,0.03,19.47,0.18,0.14,,80.49,83.24,,,Visualizer
moment,62.159,0.03,19.5,0.15,0.19,,80.33,83.19,,,Visualizer
moment,62.354,0.03,19.52,0.11,0.19,,80.27,83.27,,,Visualizer
moment,62.55,0.03,19.52,0.09,0.02,,80.11,83.23,,,Visualizer
moment,62.793,0.03,19.52,0.07,0.01,,80.01,83.21,,,Visualizer
moment,62.987,0.03,19.52,0.22,0.05,,79.98,83.17,,,Visualizer
moment,63.182,0.03,19.53,0.19,0.05,,80.01,83.21,,,Visualizer
moment,63.378,0.03,19.54,0.15,0.03,,79.85,83.14,,,Visualizer
moment,63.62,0.03,19.57,0.25,0.05,,79.95,83.13,,,Visualizer
moment,63.817,0.03,19.86,0.21,0.33,,79.95,83.15,,,Visualizer
moment,64.011,0.03,19.87,0.17,0.34,,79.95,83.09,,,Visualizer
moment,64.255,0.03,19.88,0.13,0.34,,79.82,83.11,,,Visualizer
moment,64.45,0.03,19.91,0.1,0.34,,79.88,83.09,,,Visualizer
moment,64.645,0.03,19.95,0.08,0.35,,79.79,83.06,,,Visualizer
moment,64.841,0.03,19.95,0.15,0.14,,79.79,83.02,,,Visualizer
moment,65.084,0.03,19.95,0.18,0.12,,79.72,83.03,,,Visualizer
moment,65.278,0.03,19.95,0.14,0.07,,79.69,83.01,,,Visualizer
moment,65.475,0.03,20.14,0.11,0.23,,79.85,82.99,,,Visualizer
moment,65.669,0.03,20.18,0.09,0.22,,79.88,82.99,,,Visualizer
moment,65.912,0.03,20.18,0.07,0.22,,79.82,82.97,,,Visualizer
moment,66.108,0.03,20.18,0.15,0.22,,79.98,82.95,,,Visualizer
moment,66.303,0.03,20.18,0.17,0.21,,80.01,82.97,,,Visualizer
moment,66.547,0.03,20.18,0.14,0.04,,79.98,82.96,,,Visualizer
moment,66.742,0.03,20.2,0.11,0.02,,80.01,82.92,,,Visualizer
moment,66.938,0.03,20.22,0.08,0.04,,80.07,82.87,,,Visualizer
moment,67.142,0.03,20.22,0.07,0.04,,80.11,82.91,,,Visualizer
moment,67.377,0.03,20.54,0.17,0.36,,80.11,82.91,,,Visualizer
moment,67.57,0.03,20.51,0.17,0.32,,80.11,82.93,,,Visualizer
moment,67.766,0.03,20.49,0.13,0.29,,80.11,82.88,,,Visualizer
moment,68.008,0.03,20.52,0.1,0.3,,80.17,82.78,,,Visualizer
moment,68.205,0.03,20.55,0.08,0.32,,80.11,82.79,,,Visualizer
moment,68.4,0.03,20.55,0.08,0.01,,80.14,82.79,,,Visualizer
moment,68.595,0.03,20.56,0.33,0.05,,80.04,82.74,,,Visualizer
moment,68.838,0.03,20.58,0.31,0.09,,80.17,82.78,,,Visualizer
moment,69.034,0.03,20.6,0.25,0.07,,80.07,82.78,,,Visualizer
moment,69.241,0.03,20.61,0.19,0.06,,80.17,82.8,,,Visualizer
