information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.479,2.77,2.0,2.91,1.97,,95.55,91.91,,,Visualizer
moment,6.658,2.56,2.0,2.49,1.67,,95.52,91.99,,,Visualizer
moment,6.883,2.56,2.4,1.96,1.87,,95.28,92.15,,,Visualizer
moment,7.064,2.34,2.5,1.53,1.48,,95.21,92.16,,,Visualizer
moment,7.289,2.17,2.8,1.19,1.38,,95.14,92.25,,,Visualizer
moment,7.514,2.05,3.0,0.92,0.98,,95.11,92.37,,,Visualizer
moment,7.693,1.94,3.3,0.72,1.28,,95.11,92.33,,,Visualizer
moment,7.919,1.85,3.2,0.56,0.79,,95.0,92.37,,,Visualizer
moment,8.144,1.79,3.2,0.43,0.69,,94.97,92.34,,,Visualizer
moment,8.324,1.75,3.2,0.34,0.39,,95.04,92.35,,,Visualizer
moment,8.549,1.71,3.2,0.26,0.39,,94.97,92.26,,,Visualizer
moment,8.729,1.67,3.7,0.2,0.39,,94.94,92.31,,,Visualizer
moment,8.953,1.64,3.8,0.16,0.59,,95.0,92.28,,,Visualizer
moment,9.178,1.61,3.8,0.12,0.59,,94.97,92.22,,,Visualizer
moment,9.359,1.58,3.8,0.1,0.59,,94.83,92.19,,,Visualizer
moment,9.584,1.55,3.9,0.07,0.59,,94.8,92.19,,,Visualizer
moment,9.808,1.53,3.8,0.06,0.2,,94.87,92.16,,,Visualizer
moment,9.988,1.51,4.0,0.05,0.2,,94.8,92.09,,,Visualizer
moment,10.214,1.54,4.0,0.24,0.2,,94.59,92.07,,,Visualizer
moment,10.438,1.71,4.0,0.58,0.2,,94.39,92.06,,,Visualizer
moment,10.618,2.05,4.0,1.05,0.1,,93.81,92.02,,,Visualizer
moment,10.843,2.6,4.0,1.46,0.2,,93.0,92.05,,,Visualizer
moment,11.024,3.14,4.0,1.75,0.0,,92.2,91.95,,,Visualizer
moment,11.248,3.73,4.0,1.83,0.0,,91.29,91.94,,,Visualizer
moment,11.473,4.25,4.2,1.79,0.2,,90.39,91.98,,,Visualizer
moment,11.654,4.67,4.1,1.73,0.1,,90.0,91.99,,,Visualizer
moment,11.878,5.08,4.3,1.51,0.3,,89.54,91.96,,,Visualizer
moment,12.148,5.17,4.4,1.43,0.39,,89.11,91.99,,,Visualizer
moment,12.283,5.39,4.8,1.28,0.69,,88.91,91.97,,,Visualizer
moment,12.508,5.55,4.8,1.2,0.59,,88.91,91.96,,,Visualizer
moment,12.689,5.64,4.9,1.15,0.59,,88.75,91.93,,,Visualizer
moment,12.913,5.72,4.9,1.02,0.59,,88.75,91.89,,,Visualizer
moment,13.138,5.77,5.3,1.01,0.79,,88.65,91.85,,,Visualizer
moment,13.318,5.84,5.3,0.96,0.69,,88.75,91.83,,,Visualizer
moment,13.543,5.87,5.6,0.88,0.79,,88.71,91.74,,,Visualizer
moment,13.768,5.92,5.7,0.89,0.79,,88.75,91.77,,,Visualizer
moment,13.948,5.89,6.1,0.92,1.08,,88.88,91.7,,,Visualizer
moment,14.173,5.99,6.2,0.85,0.98,,89.07,91.64,,,Visualizer
moment,14.354,5.88,6.4,0.92,0.98,,88.91,91.6,,,Visualizer
moment,14.579,5.98,6.7,0.88,1.18,,89.01,91.58,,,Visualizer
moment,14.803,5.88,7.0,0.96,1.18,,89.04,91.58,,,Visualizer
moment,14.984,6.0,7.3,0.93,1.18,,89.01,91.59,,,Visualizer
moment,15.208,5.85,7.6,0.99,1.48,,89.04,91.54,,,Visualizer
moment,15.433,5.92,7.8,1.08,1.38,,89.07,91.44,,,Visualizer
moment,15.613,6.03,8.3,1.05,1.48,,88.91,91.42,,,Visualizer
moment,15.838,5.9,8.4,1.13,1.38,,88.91,91.43,,,Visualizer
moment,16.018,6.0,8.8,1.1,1.48,,88.65,91.39,,,Visualizer
moment,16.243,5.93,9.1,1.16,1.48,,88.61,91.38,,,Visualizer
moment,16.468,5.98,9.4,1.15,1.57,,88.48,91.4,,,Visualizer
moment,16.648,5.87,10.0,1.21,1.67,,88.29,91.37,,,Visualizer
moment,16.873,5.89,10.2,1.24,1.77,,88.22,91.35,,,Visualizer
moment,17.099,5.84,10.7,1.24,1.67,,87.93,91.28,,,Visualizer
moment,17.278,5.81,10.9,1.3,1.77,,87.99,91.22,,,Visualizer
moment,17.503,5.84,11.4,1.33,1.77,,87.93,91.21,,,Visualizer
moment,17.728,5.79,11.7,1.33,1.77,,87.76,91.19,,,Visualizer
moment,17.908,5.78,12.3,1.39,1.97,,87.63,91.17,,,Visualizer
moment,18.133,5.76,12.5,1.48,2.07,,87.73,91.11,,,Visualizer
moment,18.313,5.74,13.1,1.51,1.97,,87.66,91.12,,,Visualizer
moment,18.538,5.74,13.4,1.54,2.16,,87.7,91.05,,,Visualizer
moment,18.763,5.7,14.1,1.58,2.16,,87.66,90.97,,,Visualizer
moment,18.944,5.7,14.5,1.64,2.16,,87.86,90.96,,,Visualizer
moment,19.168,5.72,15.0,1.68,2.26,,87.83,90.93,,,Visualizer
moment,19.393,5.65,15.5,1.73,2.36,,87.99,90.84,,,Visualizer
moment,19.573,5.68,16.0,1.74,2.36,,88.22,90.83,,,Visualizer
moment,19.798,5.65,16.6,1.79,2.46,,88.19,90.78,,,Visualizer
moment,19.978,5.61,17.1,1.81,2.56,,88.19,90.76,,,Visualizer
moment,20.203,5.59,17.6,1.88,2.56,,88.32,90.67,,,Visualizer
moment,20.428,5.62,18.1,1.94,2.56,,88.48,90.65,,,Visualizer
moment,20.608,5.57,18.6,1.99,2.56,,88.58,90.6,,,Visualizer
moment,20.833,5.56,19.2,2.03,2.56,,88.68,90.6,,,Visualizer
moment,21.103,5.56,20.1,2.06,2.75,,88.71,90.54,,,Visualizer
moment,21.238,5.51,20.6,2.1,2.75,,88.81,90.51,,,Visualizer
moment,21.463,5.57,21.2,2.14,2.85,,88.84,90.45,,,Visualizer
moment,21.643,5.55,21.5,2.17,2.85,,88.91,90.49,,,Visualizer
moment,21.868,5.51,22.2,2.21,2.95,,89.07,90.44,,,Visualizer
moment,22.093,5.49,22.8,2.29,2.95,,89.04,90.42,,,Visualizer
moment,22.273,5.5,23.6,2.31,2.95,,89.14,90.39,,,Visualizer
moment,22.498,5.47,23.9,2.34,2.95,,89.14,90.39,,,Visualizer
moment,22.723,5.47,24.9,2.42,3.05,,89.27,90.36,,,Visualizer
moment,22.904,5.5,25.5,2.4,2.95,,89.24,90.34,,,Visualizer
moment,23.128,5.45,26.2,2.4,3.15,,89.3,90.37,,,Visualizer
moment,23.353,5.39,26.8,2.46,3.15,,89.5,90.28,,,Visualizer
moment,23.533,5.38,27.4,2.5,3.15,,89.44,90.28,,,Visualizer
moment,23.758,5.43,27.8,2.48,3.25,,89.57,90.25,,,Visualizer
moment,23.938,5.34,28.7,2.53,3.15,,89.6,90.22,,,Visualizer
moment,24.163,5.39,29.4,2.55,3.15,,89.57,90.28,,,Visualizer
moment,24.388,5.36,30.0,2.56,3.15,,89.6,90.24,,,Visualizer
moment,24.568,5.38,30.7,2.56,3.25,,89.7,90.16,,,Visualizer
moment,24.793,5.32,31.4,2.58,3.25,,89.77,90.2,,,Visualizer
moment,25.019,5.32,32.0,2.6,3.25,,89.7,90.16,,,Visualizer
moment,25.197,5.27,32.6,2.67,3.15,,89.77,90.14,,,Visualizer
moment,25.423,5.3,33.6,2.7,3.25,,89.73,90.12,,,Visualizer
moment,25.603,5.28,33.9,2.69,3.15,,89.77,90.13,,,Visualizer
moment,25.828,5.32,34.9,2.67,3.15,,89.8,90.15,,,Visualizer
moment,26.053,5.24,35.2,2.7,3.15,,89.73,90.11,,,Visualizer
moment,26.233,5.21,36.3,2.73,3.25,,89.8,90.08,,,Visualizer
moment,26.458,5.22,36.7,2.74,3.34,,89.73,90.13,,,Visualizer
moment,26.683,5.22,37.6,2.72,3.25,,89.9,90.15,,,Visualizer
moment,26.863,5.09,38.3,2.83,3.34,,89.8,90.05,,,Visualizer
moment,27.088,5.18,38.9,2.85,3.25,,89.83,90.09,,,Visualizer
moment,27.268,5.2,39.6,2.87,3.25,,89.9,90.1,,,Visualizer
moment,27.493,5.13,40.3,2.9,3.25,,89.96,90.09,,,Visualizer
moment,27.718,5.11,40.6,2.9,3.25,,89.96,90.05,,,Visualizer
moment,27.898,5.18,41.3,2.89,3.34,,90.06,90.06,,,Visualizer
moment,28.123,5.11,42.0,2.89,3.34,,89.96,90.04,,,Visualizer
moment,28.348,5.0,43.0,2.94,3.34,,90.1,89.98,,,Visualizer
moment,28.573,5.02,43.7,2.99,3.34,,90.0,90.0,,,Visualizer
moment,28.753,5.02,44.7,3.06,3.34,,90.03,89.98,,,Visualizer
moment,28.933,5.15,45.1,3.02,3.44,,90.03,90.04,,,Visualizer
moment,29.158,5.1,45.8,3.04,3.34,,89.93,90.04,,,Visualizer
moment,29.382,5.05,46.5,2.98,3.44,,89.93,89.97,,,Visualizer
moment,29.563,5.0,47.2,2.99,3.44,,90.03,89.98,,,Visualizer
moment,29.787,4.98,48.2,3.02,3.44,,89.86,90.01,,,Visualizer
moment,30.058,5.0,48.5,2.99,3.34,,89.9,89.99,,,Visualizer
moment,30.192,4.94,49.6,3.02,3.44,,90.03,89.99,,,Visualizer
moment,30.417,4.95,49.9,3.06,3.34,,89.9,89.95,,,Visualizer
moment,30.642,4.97,51.0,3.01,3.44,,89.9,89.9,,,Visualizer
