information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.557,0.52,0.0,3.95,0.0,,97.12,96.79,,,Visualizer
moment,3.781,0.54,0.0,3.96,0.0,,97.48,96.88,,,Visualizer
moment,4.007,0.54,0.0,3.97,0.0,,97.51,97.04,,,Visualizer
moment,4.276,0.54,0.0,3.97,0.0,,97.69,97.08,,,Visualizer
moment,4.548,0.57,0.0,4.0,0.0,,97.93,97.2,,,Visualizer
moment,4.773,0.53,0.0,4.02,0.0,,98.0,97.38,,,Visualizer
moment,5.041,0.53,0.0,4.03,0.0,,98.14,97.46,,,Visualizer
moment,5.267,0.54,0.0,3.96,0.0,,98.25,97.6,,,Visualizer
moment,5.536,0.53,0.0,4.01,0.0,,98.29,97.6,,,Visualizer
moment,5.761,0.55,0.0,4.02,0.0,,98.46,97.67,,,Visualizer
moment,6.036,0.56,0.0,4.06,0.0,,98.57,97.77,,,Visualizer
moment,6.301,0.57,0.0,3.99,0.0,,98.68,97.8,,,Visualizer
moment,6.527,0.59,0.0,4.03,0.0,,98.71,97.79,,,Visualizer
moment,6.796,0.58,0.0,4.0,0.0,,98.71,97.95,,,Visualizer
moment,7.022,0.63,0.0,4.03,0.0,,98.68,97.86,,,Visualizer
moment,7.292,0.65,0.0,4.01,0.0,,98.64,97.86,,,Visualizer
moment,7.561,0.68,0.0,4.0,0.0,,98.57,97.99,,,Visualizer
moment,7.786,0.71,0.0,3.99,0.0,,98.68,98.0,,,Visualizer
moment,8.011,0.77,0.0,4.01,0.0,,98.57,98.0,,,Visualizer
moment,8.282,0.82,0.0,4.05,0.0,,98.64,98.09,,,Visualizer
moment,8.551,0.85,0.0,4.04,0.0,,98.39,98.03,,,Visualizer
moment,8.778,0.91,0.0,4.01,0.0,,98.32,98.07,,,Visualizer
moment,9.047,0.93,0.0,4.0,0.0,,98.25,98.11,,,Visualizer
moment,9.273,0.97,0.0,4.04,0.0,,97.86,98.11,,,Visualizer
moment,9.543,1.03,0.0,4.02,0.0,,97.76,98.11,,,Visualizer
moment,9.77,1.08,0.0,4.03,0.0,,97.58,98.14,,,Visualizer
moment,10.036,1.19,0.0,4.01,0.0,,97.34,98.0,,,Visualizer
moment,10.352,1.43,0.0,3.99,0.0,,97.05,98.03,,,Visualizer
moment,10.531,1.75,0.0,4.03,0.0,,96.95,98.02,,,Visualizer
moment,10.756,2.16,0.01,4.05,0.12,,96.71,98.01,,,Visualizer
moment,11.027,2.83,0.04,4.1,0.09,,96.57,97.94,,,Visualizer
moment,11.298,3.84,0.09,4.05,0.26,,96.5,97.89,,,Visualizer
moment,11.521,5.05,0.2,3.73,0.44,,96.32,97.81,,,Visualizer
moment,11.792,5.78,0.28,3.26,0.35,,96.29,97.75,,,Visualizer
moment,12.016,5.95,0.45,2.75,0.6,,96.18,97.69,,,Visualizer
moment,12.287,5.8,0.64,2.26,0.72,,96.22,97.68,,,Visualizer
moment,12.556,5.41,0.79,1.77,0.67,,95.94,97.7,,,Visualizer
moment,12.781,4.7,0.98,1.38,0.68,,95.98,97.56,,,Visualizer
moment,13.007,4.27,1.12,1.18,0.72,,95.94,97.55,,,Visualizer
moment,13.277,4.1,1.26,0.93,0.68,,96.04,97.52,,,Visualizer
moment,13.548,3.64,1.47,0.72,0.72,,95.94,97.38,,,Visualizer
moment,13.771,3.26,1.61,0.56,0.67,,95.91,97.38,,,Visualizer
moment,14.042,2.97,1.81,0.44,0.72,,95.94,97.43,,,Visualizer
moment,14.267,2.7,2.01,0.34,0.73,,96.01,97.34,,,Visualizer
moment,14.539,2.48,2.16,0.26,0.67,,95.84,97.32,,,Visualizer
moment,14.761,2.29,2.37,0.21,0.66,,95.91,97.31,,,Visualizer
moment,15.032,2.12,2.49,0.16,0.6,,95.94,97.28,,,Visualizer
moment,15.255,1.98,2.64,0.12,0.78,,95.87,97.31,,,Visualizer
moment,15.53,1.85,2.84,0.1,0.65,,95.77,97.25,,,Visualizer
moment,15.751,1.74,3.03,0.07,0.62,,95.94,97.25,,,Visualizer
moment,16.021,1.65,3.15,0.06,0.63,,95.91,97.18,,,Visualizer
moment,16.247,1.57,3.29,0.05,0.66,,96.01,97.14,,,Visualizer
moment,16.517,1.5,3.47,0.04,0.62,,95.94,97.09,,,Visualizer
moment,16.788,1.44,3.67,0.03,0.62,,95.87,97.03,,,Visualizer
moment,17.017,1.39,3.79,0.02,0.62,,95.98,97.05,,,Visualizer
moment,17.283,1.34,3.97,0.02,0.56,,95.94,97.03,,,Visualizer
moment,17.554,1.3,4.15,0.01,0.59,,95.94,97.05,,,Visualizer
moment,17.776,1.26,4.27,0.01,0.59,,95.91,97.02,,,Visualizer
moment,18.002,1.23,4.39,0.01,0.64,,95.94,96.95,,,Visualizer
moment,18.272,1.2,4.57,0.01,0.56,,95.8,96.95,,,Visualizer
moment,18.541,1.17,4.69,0.0,0.56,,95.8,96.98,,,Visualizer
moment,18.768,1.14,4.86,0.0,0.62,,96.01,96.88,,,Visualizer
moment,19.036,1.12,5.03,0.0,0.54,,96.01,96.85,,,Visualizer
moment,19.307,1.1,5.14,0.0,0.59,,95.91,96.85,,,Visualizer
moment,19.531,1.07,5.31,0.0,0.64,,95.87,96.81,,,Visualizer
moment,19.755,1.06,5.43,0.0,0.59,,95.91,96.81,,,Visualizer
moment,20.033,1.04,5.55,0.0,0.55,,95.84,96.81,,,Visualizer
moment,20.25,1.02,5.7,0.0,0.5,,96.01,96.69,,,Visualizer
moment,20.567,1.0,5.85,0.0,0.47,,95.91,96.67,,,Visualizer
moment,20.747,0.98,5.95,0.0,0.62,,95.91,96.66,,,Visualizer
moment,21.017,0.97,6.13,0.0,0.55,,96.04,96.61,,,Visualizer
moment,21.241,0.95,6.23,0.0,0.51,,95.91,96.62,,,Visualizer
moment,21.512,0.94,6.33,0.0,0.48,,95.98,96.65,,,Visualizer
moment,21.871,0.92,6.56,0.0,0.54,,95.91,96.56,,,Visualizer
moment,22.007,0.91,6.66,0.0,0.49,,95.91,96.56,,,Visualizer
moment,22.276,0.9,6.76,0.0,0.51,,95.87,96.56,,,Visualizer
moment,22.548,0.89,6.93,0.0,0.53,,95.94,96.43,,,Visualizer
moment,22.772,0.88,7.09,0.0,0.52,,95.91,96.44,,,Visualizer
moment,22.996,0.87,7.19,0.0,0.48,,95.84,96.43,,,Visualizer
moment,23.268,0.86,7.29,0.0,0.45,,95.87,96.4,,,Visualizer
moment,23.537,0.85,7.41,0.0,0.42,,95.87,96.39,,,Visualizer
moment,23.761,0.84,7.49,0.0,0.39,,95.77,96.38,,,Visualizer
moment,23.987,0.83,7.64,0.0,0.5,,95.87,96.35,,,Visualizer
moment,24.257,0.83,7.74,0.0,0.53,,95.73,96.31,,,Visualizer
moment,24.528,0.82,7.89,0.0,0.46,,95.56,96.34,,,Visualizer
moment,24.75,0.81,8.03,0.0,0.5,,95.56,96.29,,,Visualizer
moment,25.023,0.8,8.13,0.0,0.46,,95.63,96.26,,,Visualizer
moment,25.245,0.79,8.25,0.0,0.42,,95.59,96.19,,,Visualizer
moment,25.517,0.79,8.34,0.0,0.47,,95.28,96.16,,,Visualizer
moment,25.741,0.78,8.44,0.0,0.5,,95.18,96.08,,,Visualizer
moment,26.012,0.77,8.59,0.0,0.48,,95.21,96.1,,,Visualizer
moment,26.237,0.77,8.68,0.0,0.44,,95.04,96.15,,,Visualizer
moment,26.51,0.76,8.8,0.0,0.41,,94.73,96.08,,,Visualizer
moment,26.778,0.75,8.94,0.0,0.46,,94.77,96.06,,,Visualizer
moment,27.003,0.75,9.02,0.0,0.44,,94.73,95.96,,,Visualizer
moment,27.27,0.74,9.16,0.0,0.44,,94.53,95.97,,,Visualizer
moment,27.541,0.73,9.3,0.0,0.48,,94.42,95.92,,,Visualizer
moment,27.772,0.73,9.38,0.0,0.42,,94.32,95.92,,,Visualizer
moment,27.99,0.73,9.46,0.0,0.39,,94.22,95.87,,,Visualizer
moment,28.261,0.72,9.58,0.0,0.4,,94.05,95.79,,,Visualizer
moment,28.532,0.72,9.67,0.0,0.46,,93.95,95.88,,,Visualizer
moment,28.758,0.71,9.82,0.0,0.46,,93.88,95.84,,,Visualizer
moment,29.027,0.7,9.96,0.0,0.43,,93.71,95.77,,,Visualizer
moment,29.253,0.7,10.04,0.0,0.38,,93.54,95.73,,,Visualizer
moment,29.522,0.69,10.16,0.0,0.4,,93.47,95.74,,,Visualizer
moment,29.747,0.68,10.25,0.0,0.46,,93.43,95.71,,,Visualizer
moment,30.016,0.67,10.33,0.0,0.4,,93.43,95.71,,,Visualizer
moment,30.241,0.67,10.45,0.0,0.4,,93.47,95.68,,,Visualizer
moment,30.512,0.66,10.53,0.0,0.37,,93.3,95.63,,,Visualizer
moment,30.828,0.65,10.68,0.0,0.43,,93.3,95.59,,,Visualizer
moment,31.006,0.64,10.76,0.0,0.39,,93.37,95.57,,,Visualizer
moment,31.231,0.64,10.84,0.0,0.35,,93.54,95.48,,,Visualizer
moment,31.501,0.63,10.9,0.0,0.33,,93.54,95.54,,,Visualizer
moment,31.771,0.62,10.99,0.0,0.33,,93.47,95.52,,,Visualizer
moment,31.996,0.62,11.08,0.0,0.34,,93.67,95.42,,,Visualizer
moment,32.267,0.62,11.2,0.0,0.35,,93.57,95.42,,,Visualizer
moment,32.537,0.62,11.26,0.0,0.34,,93.57,95.4,,,Visualizer
moment,32.762,0.61,11.32,0.0,0.34,,93.71,95.27,,,Visualizer
moment,32.988,0.61,11.39,0.0,0.44,,93.54,95.38,,,Visualizer
moment,33.256,0.6,11.52,0.0,0.45,,93.57,95.35,,,Visualizer
moment,33.529,0.59,11.64,0.0,0.37,,93.67,95.28,,,Visualizer
moment,33.753,0.59,11.72,0.0,0.39,,93.71,95.28,,,Visualizer
moment,34.021,0.58,11.82,0.0,0.34,,93.64,95.27,,,Visualizer
moment,34.245,0.58,11.94,0.0,0.35,,93.71,95.21,,,Visualizer
moment,34.516,0.57,12.0,0.0,0.32,,93.57,95.21,,,Visualizer
moment,34.74,0.56,12.06,0.0,0.32,,93.67,95.2,,,Visualizer
moment,35.012,0.56,12.15,0.0,0.3,,93.64,95.16,,,Visualizer
moment,35.235,0.55,12.26,0.0,0.38,,93.61,95.07,,,Visualizer
moment,35.509,0.55,12.33,0.0,0.35,,93.47,95.14,,,Visualizer
moment,35.732,0.54,12.41,0.0,0.38,,93.64,95.11,,,Visualizer
moment,36.002,0.54,12.51,0.0,0.33,,93.64,95.04,,,Visualizer
moment,36.272,0.53,12.6,0.0,0.29,,93.57,95.05,,,Visualizer
moment,36.496,0.53,12.68,0.0,0.36,,93.64,95.0,,,Visualizer
moment,36.767,0.52,12.78,0.0,0.32,,93.71,94.93,,,Visualizer
moment,36.991,0.52,12.84,0.0,0.34,,93.77,94.94,,,Visualizer
moment,37.261,0.51,12.93,0.0,0.29,,93.77,94.91,,,Visualizer
moment,37.531,0.51,13.04,0.0,0.35,,93.74,94.9,,,Visualizer
moment,37.755,0.5,13.1,0.0,0.31,,93.71,94.89,,,Visualizer
moment,37.983,0.5,13.16,0.0,0.32,,93.81,94.84,,,Visualizer
moment,38.251,0.5,13.25,0.0,0.26,,93.67,94.75,,,Visualizer
moment,38.521,0.49,13.34,0.0,0.27,,93.57,94.74,,,Visualizer
moment,38.748,0.49,13.4,0.0,0.3,,93.67,94.78,,,Visualizer
moment,39.016,0.48,13.49,0.0,0.3,,93.74,94.75,,,Visualizer
moment,39.241,0.48,13.55,0.0,0.3,,93.71,94.73,,,Visualizer
moment,39.512,0.47,13.61,0.0,0.27,,93.64,94.72,,,Visualizer
moment,39.782,0.47,13.69,0.0,0.24,,93.71,94.68,,,Visualizer
moment,40.008,0.46,13.75,0.0,0.23,,93.71,94.64,,,Visualizer
moment,40.232,0.45,13.81,0.0,0.33,,93.64,94.62,,,Visualizer
moment,40.501,0.45,13.9,0.0,0.29,,93.77,94.61,,,Visualizer
moment,40.726,0.44,13.96,0.0,0.27,,93.67,94.57,,,Visualizer
moment,41.046,0.44,14.03,0.0,0.24,,93.61,94.58,,,Visualizer
moment,41.268,0.44,14.09,0.08,0.27,,93.84,94.55,,,Visualizer
moment,41.491,0.45,14.18,0.93,0.27,,93.67,94.53,,,Visualizer
moment,41.761,0.68,14.25,2.21,0.24,,92.45,94.49,,,Visualizer
moment,41.99,1.21,14.29,3.4,0.23,,91.11,94.41,,,Visualizer
moment,42.346,1.65,14.35,4.35,0.22,,91.18,94.32,,,Visualizer
moment,42.527,2.01,14.41,4.98,0.28,,91.98,94.1,,,Visualizer
moment,42.752,2.53,14.47,5.48,0.25,,92.86,93.93,,,Visualizer
moment,42.977,3.27,14.52,5.76,0.3,,93.3,93.72,,,Visualizer
moment,43.249,4.18,14.64,5.87,0.46,,93.81,93.54,,,Visualizer
moment,43.516,5.14,14.82,5.88,0.72,,94.08,93.37,,,Visualizer
moment,43.742,5.73,14.99,5.84,0.92,,94.25,93.39,,,Visualizer
moment,44.011,5.83,15.37,5.77,1.38,,94.29,93.42,,,Visualizer
moment,44.241,5.72,15.7,5.76,1.7,,94.39,93.43,,,Visualizer
moment,44.507,5.49,16.29,5.77,2.12,,94.15,93.49,,,Visualizer
moment,44.73,5.26,16.76,5.82,2.41,,93.98,93.57,,,Visualizer
moment,45.0,4.94,17.56,5.86,2.79,,93.95,93.57,,,Visualizer
moment,45.226,4.73,18.15,5.89,2.99,,93.67,93.63,,,Visualizer
moment,45.496,4.46,19.11,5.68,3.28,,93.47,93.72,,,Visualizer
moment,45.766,3.9,20.15,5.36,3.54,,93.33,93.69,,,Visualizer
moment,45.991,3.47,20.87,5.04,3.58,,93.13,93.7,,,Visualizer
moment,46.261,3.17,21.97,4.72,3.72,,93.03,93.72,,,Visualizer
moment,46.531,2.96,22.71,4.49,3.7,,92.82,93.73,,,Visualizer
moment,46.755,2.81,23.83,4.25,3.79,,92.72,93.72,,,Visualizer
moment,46.986,2.62,24.6,4.07,3.84,,92.59,93.63,,,Visualizer
moment,47.265,2.5,25.75,3.91,3.87,,92.42,93.58,,,Visualizer
moment,47.521,2.41,26.52,3.8,3.83,,92.11,93.56,,,Visualizer
moment,47.746,2.35,27.66,3.71,3.8,,91.98,93.51,,,Visualizer
moment,48.019,2.28,28.8,3.64,3.78,,91.81,93.45,,,Visualizer
moment,48.24,2.25,29.54,3.58,3.72,,91.68,93.45,,,Visualizer
moment,48.511,2.23,30.65,3.63,3.67,,91.44,93.35,,,Visualizer
moment,48.736,2.3,31.38,3.58,3.65,,91.21,93.28,,,Visualizer
moment,49.008,2.24,32.1,3.55,3.61,,91.07,93.2,,,Visualizer
moment,49.23,2.17,33.21,3.51,3.65,,90.97,93.15,,,Visualizer
moment,49.503,2.14,34.29,3.49,3.61,,90.71,93.12,,,Visualizer
moment,49.726,2.12,35.01,3.48,3.58,,90.64,93.03,,,Visualizer
moment,49.995,2.1,35.72,3.47,3.55,,90.64,92.98,,,Visualizer
moment,50.222,2.11,36.79,3.46,3.51,,90.41,92.87,,,Visualizer
moment,50.495,2.1,37.84,3.47,3.48,,90.38,92.83,,,Visualizer
moment,50.761,2.08,38.54,3.45,3.49,,90.17,92.75,,,Visualizer
moment,50.987,2.07,39.59,3.48,3.49,,89.97,92.61,,,Visualizer
moment,51.301,2.1,40.64,3.46,3.48,,89.97,92.53,,,Visualizer
moment,51.527,2.08,41.34,3.47,3.46,,89.77,92.48,,,Visualizer
moment,51.753,2.06,42.04,3.47,3.47,,89.81,92.38,,,Visualizer
moment,51.976,2.08,42.74,3.49,3.46,,89.84,92.34,,,Visualizer
moment,52.249,2.07,43.77,3.5,3.45,,89.68,92.24,,,Visualizer
moment,52.561,2.08,45.14,3.48,3.44,,89.64,92.2,,,Visualizer
moment,52.74,2.06,45.48,3.47,3.43,,89.68,92.12,,,Visualizer
moment,53.017,2.06,46.5,3.49,3.43,,89.48,92.07,,,Visualizer
moment,53.238,2.06,47.18,3.46,3.44,,89.57,91.97,,,Visualizer
moment,53.507,2.06,48.2,3.54,3.44,,89.51,91.92,,,Visualizer
moment,53.733,2.14,48.88,3.5,3.43,,89.71,91.78,,,Visualizer
moment,54.001,2.14,49.91,3.54,3.45,,89.68,91.73,,,Visualizer
moment,54.227,2.18,50.59,3.54,3.42,,89.81,91.72,,,Visualizer
moment,54.498,2.2,51.62,3.58,3.45,,89.64,91.58,,,Visualizer
moment,54.721,2.2,52.32,3.57,3.49,,89.88,91.57,,,Visualizer
moment,54.994,2.2,53.37,3.54,3.47,,89.71,91.51,,,Visualizer
moment,55.217,2.21,54.07,3.54,3.46,,89.94,91.46,,,Visualizer
moment,55.488,2.2,55.12,3.5,3.46,,89.77,91.36,,,Visualizer
moment,55.757,2.16,56.15,3.52,3.47,,90.01,91.32,,,Visualizer
moment,55.987,2.2,56.85,3.47,3.49,,89.81,91.34,,,Visualizer
moment,56.251,2.16,57.9,3.52,3.49,,89.97,91.32,,,Visualizer
moment,56.523,2.21,58.6,3.52,3.52,,89.91,91.31,,,Visualizer
moment,56.751,2.21,59.3,3.53,3.49,,90.01,91.24,,,Visualizer
moment,56.97,2.29,60.34,3.47,3.51,,90.07,91.2,,,Visualizer
moment,57.241,2.3,61.39,3.48,3.51,,90.27,91.14,,,Visualizer
moment,57.513,2.31,62.09,3.47,3.49,,90.38,91.1,,,Visualizer
moment,57.736,2.31,63.14,3.47,3.51,,90.34,91.07,,,Visualizer
moment,58.007,2.28,63.84,3.5,3.52,,90.38,91.04,,,Visualizer
moment,58.231,2.29,64.89,3.49,3.53,,90.34,91.09,,,Visualizer
moment,58.501,2.32,65.59,3.52,3.55,,90.3,91.07,,,Visualizer
moment,58.731,2.34,66.65,3.47,3.56,,90.47,90.93,,,Visualizer
moment,58.996,2.36,67.71,3.49,3.54,,90.47,90.98,,,Visualizer
moment,59.222,2.39,68.42,3.49,3.55,,90.67,90.96,,,Visualizer
moment,59.494,2.37,69.49,3.54,3.58,,90.64,90.99,,,Visualizer
moment,59.716,2.37,70.2,3.53,3.58,,90.74,90.99,,,Visualizer
