information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.239,1.28,0.0,0.69,0.0,,194.87,194.0,,,Visualizer
moment,6.482,1.26,0.0,0.54,0.0,,194.99,193.92,,,Visualizer
moment,6.775,1.25,0.0,0.42,0.0,,194.75,193.61,,,Visualizer
moment,6.872,1.25,0.0,0.33,0.0,,194.75,193.65,,,Visualizer
moment,7.116,1.24,0.0,0.25,0.0,,194.75,193.57,,,Visualizer
moment,7.313,1.24,0.0,0.2,0.0,,194.57,193.44,,,Visualizer
moment,7.507,1.24,0.0,0.15,0.0,,194.57,193.54,,,Visualizer
moment,7.703,1.23,0.0,0.12,0.0,,194.51,193.16,,,Visualizer
moment,7.945,1.22,0.0,0.09,0.0,,194.45,193.09,,,Visualizer
moment,8.139,1.23,0.0,0.07,0.0,,194.39,192.98,,,Visualizer
moment,8.335,1.24,0.0,0.06,0.0,,194.45,192.77,,,Visualizer
moment,8.53,1.24,0.0,0.04,0.0,,194.21,192.85,,,Visualizer
moment,8.922,1.23,0.0,0.03,0.0,,194.15,192.72,,,Visualizer
moment,8.968,1.23,0.0,0.03,0.0,,194.33,192.66,,,Visualizer
moment,9.164,1.24,0.0,0.02,0.0,,194.27,192.44,,,Visualizer
moment,9.408,1.25,0.0,0.02,0.0,,193.85,192.28,,,Visualizer
moment,9.604,1.25,0.0,0.01,0.0,,193.68,192.18,,,Visualizer
moment,9.846,1.27,0.0,0.01,0.0,,193.56,192.08,,,Visualizer
moment,9.992,1.3,0.0,0.01,0.0,,192.9,192.12,,,Visualizer
moment,10.236,1.31,0.0,0.01,0.0,,192.54,192.04,,,Visualizer
moment,10.431,1.3,0.0,0.0,0.0,,192.18,191.93,,,Visualizer
moment,10.628,1.3,0.0,0.0,0.0,,191.76,191.95,,,Visualizer
moment,10.822,1.31,0.0,0.0,0.0,,191.35,192.01,,,Visualizer
moment,11.065,1.35,0.0,0.0,0.0,,191.53,191.95,,,Visualizer
moment,11.259,1.35,0.0,0.0,0.0,,191.23,192.07,,,Visualizer
moment,11.455,1.38,0.0,0.0,0.0,,190.88,192.04,,,Visualizer
moment,11.698,1.4,0.0,0.0,0.0,,190.81,192.0,,,Visualizer
moment,11.894,1.4,0.0,0.0,0.0,,190.28,191.93,,,Visualizer
moment,12.088,1.39,0.0,0.0,0.0,,190.05,191.88,,,Visualizer
moment,12.283,1.41,0.0,0.0,0.0,,189.81,192.08,,,Visualizer
moment,12.576,1.45,0.0,0.0,0.0,,189.57,192.17,,,Visualizer
moment,12.722,1.45,0.0,0.0,0.0,,189.46,192.06,,,Visualizer
moment,12.917,1.47,0.0,0.0,0.0,,189.51,192.03,,,Visualizer
moment,13.112,1.53,0.0,0.0,0.0,,189.04,192.05,,,Visualizer
moment,13.356,1.58,0.0,0.0,0.0,,188.75,192.11,,,Visualizer
moment,13.551,1.59,0.0,0.0,0.0,,188.33,192.01,,,Visualizer
moment,13.748,1.62,0.0,0.0,0.0,,188.1,192.06,,,Visualizer
moment,13.992,1.67,0.0,0.0,0.0,,187.69,192.09,,,Visualizer
moment,14.185,1.7,0.0,0.0,0.0,,187.45,192.16,,,Visualizer
moment,14.38,1.7,0.0,0.0,0.0,,187.22,192.21,,,Visualizer
moment,14.575,1.71,0.0,0.17,0.0,,187.22,192.28,,,Visualizer
moment,14.869,1.74,0.0,1.26,0.0,,187.1,192.28,,,Visualizer
moment,15.015,1.77,0.0,2.84,0.0,,186.81,192.17,,,Visualizer
moment,15.21,1.89,0.0,4.0,0.0,,186.63,192.12,,,Visualizer
moment,15.403,2.49,0.0,4.82,0.0,,187.1,192.26,,,Visualizer
moment,15.649,3.52,0.0,5.39,0.0,,188.1,192.35,,,Visualizer
moment,15.842,4.56,0.0,5.57,0.0,,190.52,192.27,,,Visualizer
moment,16.037,5.7,0.0,5.49,0.0,,193.56,192.19,,,Visualizer
moment,16.282,6.73,0.0,5.21,0.0,,196.68,192.23,,,Visualizer
moment,16.476,7.7,0.0,4.83,0.0,,199.29,192.28,,,Visualizer
moment,16.671,8.73,0.0,4.32,0.0,,201.44,192.25,,,Visualizer
moment,16.866,9.42,0.0,3.73,0.0,,203.6,192.3,,,Visualizer
moment,17.11,9.69,0.0,3.13,0.0,,204.85,192.48,,,Visualizer
moment,17.306,9.76,0.0,2.57,0.0,,205.6,192.75,,,Visualizer
moment,17.504,9.67,0.0,2.11,0.0,,206.04,192.89,,,Visualizer
moment,17.695,9.58,0.0,1.68,0.0,,206.23,193.06,,,Visualizer
moment,17.94,9.36,0.0,1.36,0.0,,206.48,193.23,,,Visualizer
moment,18.134,9.16,0.0,1.09,0.0,,206.35,193.39,,,Visualizer
moment,18.328,9.04,0.0,0.9,0.0,,206.48,193.55,,,Visualizer
moment,18.572,8.94,0.0,0.7,0.0,,206.16,193.59,,,Visualizer
moment,18.767,8.69,0.0,0.64,0.0,,205.73,193.63,,,Visualizer
moment,18.963,8.8,0.0,0.52,0.0,,205.6,193.69,,,Visualizer
moment,19.158,8.74,0.0,0.41,0.0,,205.35,193.87,,,Visualizer
moment,19.402,8.43,0.0,0.32,0.0,,205.16,193.76,,,Visualizer
moment,19.596,8.3,0.0,0.36,0.0,,205.04,193.8,,,Visualizer
moment,19.793,8.59,0.0,0.29,0.0,,204.6,193.9,,,Visualizer
moment,19.989,8.43,0.0,0.23,0.0,,204.29,193.66,,,Visualizer
moment,20.23,8.18,0.0,0.26,0.0,,204.1,193.82,,,Visualizer
moment,20.425,8.38,0.0,0.25,0.0,,203.79,193.8,,,Visualizer
moment,20.62,8.43,0.0,0.19,0.0,,203.6,193.66,,,Visualizer
moment,20.865,8.16,0.0,0.18,0.0,,203.11,193.59,,,Visualizer
moment,21.058,8.16,0.0,0.22,0.0,,202.86,193.63,,,Visualizer
moment,21.254,8.37,0.0,0.19,0.0,,202.36,193.56,,,Visualizer
moment,21.449,8.27,0.0,0.15,0.0,,202.36,193.58,,,Visualizer
moment,21.694,8.04,0.0,0.14,0.0,,201.93,193.54,,,Visualizer
moment,21.887,7.97,0.0,0.19,0.0,,201.69,193.55,,,Visualizer
moment,22.082,8.19,0.2,0.17,0.19,,201.56,193.54,,,Visualizer
moment,22.326,8.14,0.2,0.14,0.19,,201.38,193.5,,,Visualizer
moment,22.523,7.94,0.2,0.15,0.19,,201.07,193.33,,,Visualizer
moment,22.716,8.02,0.2,0.2,0.19,,200.64,193.36,,,Visualizer
moment,22.912,8.18,0.2,0.16,0.19,,200.27,193.42,,,Visualizer
moment,23.156,8.0,0.3,0.13,0.1,,200.08,193.52,,,Visualizer
moment,23.35,7.79,0.3,0.2,0.1,,200.08,193.43,,,Visualizer
moment,23.545,8.06,0.2,0.19,0.0,,199.78,193.4,,,Visualizer
moment,23.741,8.14,0.2,0.15,0.0,,199.6,193.38,,,Visualizer
moment,23.985,7.89,0.2,0.12,0.0,,199.35,193.33,,,Visualizer
moment,24.18,7.71,0.2,0.11,-0.1,,199.35,193.29,,,Visualizer
moment,24.374,7.72,0.3,0.19,0.1,,199.05,193.22,,,Visualizer
moment,24.569,8.01,0.3,0.16,0.1,,198.99,193.29,,,Visualizer
moment,24.812,7.83,0.3,0.12,0.1,,198.99,193.24,,,Visualizer
moment,25.009,7.62,0.3,0.15,0.1,,198.68,193.26,,,Visualizer
moment,25.202,7.67,0.5,0.15,0.29,,198.68,193.16,,,Visualizer
moment,25.447,7.74,0.4,0.17,0.1,,198.25,193.28,,,Visualizer
moment,25.643,7.74,0.5,0.19,0.19,,198.37,193.2,,,Visualizer
moment,25.837,7.79,0.5,0.17,0.19,,197.89,193.24,,,Visualizer
moment,26.036,7.7,0.6,0.13,0.29,,198.01,193.27,,,Visualizer
moment,26.275,7.47,0.6,0.13,0.1,,197.95,193.22,,,Visualizer
moment,26.469,7.55,0.6,0.21,0.1,,197.65,193.23,,,Visualizer
moment,26.664,7.79,0.6,0.17,0.1,,197.59,193.17,,,Visualizer
moment,26.86,7.56,0.8,0.13,0.29,,197.4,193.16,,,Visualizer
moment,27.156,7.41,0.8,0.17,0.19,,197.4,193.16,,,Visualizer
moment,27.299,7.53,0.9,0.14,0.29,,197.35,193.17,,,Visualizer
moment,27.493,7.41,0.9,0.22,0.29,,197.16,193.27,,,Visualizer
moment,27.739,7.66,0.9,0.21,0.29,,197.1,193.14,,,Visualizer
moment,27.932,7.65,1.1,0.16,0.29,,196.68,193.21,,,Visualizer
moment,28.176,7.36,1.0,0.13,0.19,,196.86,193.34,,,Visualizer
moment,28.324,7.24,1.0,0.17,0.19,,196.56,193.26,,,Visualizer
moment,28.565,7.34,1.1,0.14,0.19,,196.44,193.25,,,Visualizer
moment,28.762,7.28,1.1,0.23,0.19,,196.56,193.3,,,Visualizer
moment,28.958,7.54,1.3,0.2,0.19,,196.31,193.31,,,Visualizer
moment,29.2,7.4,1.4,0.16,0.39,,196.26,193.23,,,Visualizer
moment,29.395,7.14,1.4,0.17,0.19,,196.02,193.28,,,Visualizer
moment,29.59,7.15,1.4,0.17,0.29,,195.89,193.24,,,Visualizer
moment,29.785,7.18,1.5,0.21,0.39,,195.89,193.22,,,Visualizer
moment,30.03,7.23,1.6,0.22,0.19,,195.89,193.19,,,Visualizer
moment,30.223,7.28,1.6,0.19,0.19,,195.72,193.27,,,Visualizer
moment,30.42,7.17,1.5,0.22,0.1,,195.53,193.21,,,Visualizer
moment,30.613,7.18,1.7,0.19,0.29,,195.17,193.2,,,Visualizer
moment,30.858,7.09,1.9,0.18,0.39,,195.17,193.15,,,Visualizer
moment,31.052,6.99,1.9,0.19,0.29,,195.17,193.21,,,Visualizer
moment,31.247,7.06,1.9,0.28,0.29,,195.11,193.34,,,Visualizer
moment,31.442,7.35,2.1,0.24,0.58,,194.94,193.24,,,Visualizer
moment,31.687,7.22,2.1,0.19,0.1,,194.87,193.18,,,Visualizer
moment,31.881,6.93,2.1,0.15,0.19,,194.99,193.24,,,Visualizer
moment,32.076,6.78,2.3,0.19,0.39,,194.57,193.38,,,Visualizer
moment,32.32,6.86,2.3,0.23,0.39,,194.69,193.23,,,Visualizer
moment,32.514,6.99,2.3,0.26,0.19,,194.27,193.35,,,Visualizer
moment,32.71,7.15,2.5,0.21,0.39,,194.21,193.35,,,Visualizer
moment,32.904,6.83,2.5,0.21,0.39,,194.21,193.34,,,Visualizer
moment,33.149,6.75,2.6,0.21,0.48,,194.15,193.22,,,Visualizer
moment,33.392,6.76,2.6,0.24,0.29,,194.27,193.27,,,Visualizer
moment,33.539,6.78,2.6,0.22,0.29,,193.85,193.44,,,Visualizer
moment,33.733,6.84,2.7,0.27,0.19,,193.68,193.27,,,Visualizer
moment,34.026,7.02,2.9,0.22,0.39,,193.61,193.2,,,Visualizer
moment,34.173,6.73,3.0,0.19,0.39,,193.68,193.45,,,Visualizer
moment,34.368,6.57,3.0,0.21,0.39,,193.68,193.33,,,Visualizer
moment,34.612,6.62,3.0,0.25,0.39,,193.44,193.29,,,Visualizer
moment,34.805,6.68,3.1,0.27,0.48,,193.32,193.5,,,Visualizer
moment,35.001,6.78,3.2,0.26,0.29,,193.14,193.46,,,Visualizer
moment,35.244,6.67,3.2,0.25,0.19,,192.78,193.26,,,Visualizer
moment,35.44,6.61,3.4,0.2,0.39,,192.78,193.32,,,Visualizer
moment,35.634,6.46,3.4,0.24,0.39,,192.78,193.46,,,Visualizer
moment,35.83,6.52,3.5,0.27,0.39,,192.66,193.41,,,Visualizer
moment,36.025,6.63,3.6,0.28,0.39,,192.48,193.4,,,Visualizer
moment,36.269,6.56,3.6,0.28,0.39,,192.42,193.4,,,Visualizer
moment,36.463,6.49,3.7,0.26,0.39,,192.36,193.39,,,Visualizer
moment,36.658,6.42,3.8,0.28,0.39,,192.24,193.47,,,Visualizer
moment,36.902,6.41,3.9,0.28,0.39,,192.18,193.5,,,Visualizer
moment,37.097,6.39,3.9,0.28,0.39,,191.76,193.49,,,Visualizer
moment,37.292,6.48,4.1,0.36,0.48,,191.76,193.6,,,Visualizer
moment,37.487,6.67,4.1,0.29,0.39,,191.83,193.51,,,Visualizer
moment,37.731,6.34,4.1,0.23,0.29,,191.76,193.38,,,Visualizer
moment,37.926,6.12,4.3,0.26,0.39,,191.64,193.51,,,Visualizer
moment,38.12,6.27,4.4,0.3,0.39,,191.59,193.45,,,Visualizer
moment,38.316,6.29,4.4,0.38,0.29,,191.23,193.56,,,Visualizer
moment,38.559,6.49,4.5,0.33,0.39,,191.41,193.52,,,Visualizer
moment,38.755,6.33,4.6,0.26,0.48,,191.29,193.49,,,Visualizer
moment,38.951,6.02,4.7,0.29,0.39,,191.11,193.57,,,Visualizer
moment,39.193,6.09,4.8,0.32,0.39,,190.99,193.49,,,Visualizer
moment,39.437,6.12,4.9,0.39,0.48,,191.11,193.56,,,Visualizer
moment,39.585,6.32,4.9,0.35,0.29,,190.76,193.6,,,Visualizer
moment,39.778,6.22,5.1,0.3,0.39,,190.76,193.47,,,Visualizer
moment,40.024,5.99,5.1,0.3,0.39,,190.7,193.6,,,Visualizer
moment,40.217,6.02,5.3,0.33,0.48,,190.7,193.62,,,Visualizer
moment,40.461,6.03,5.4,0.35,0.48,,190.46,193.61,,,Visualizer
