information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.434,7.09,18.9,1.84,2.12,,92.62,92.3,,,Visualizer
moment,19.659,7.11,19.5,1.85,2.03,,92.55,92.23,,,Visualizer
moment,19.838,7.09,20.0,1.85,2.12,,92.66,92.21,,,Visualizer
moment,20.064,7.09,20.6,1.87,2.03,,92.59,92.15,,,Visualizer
moment,20.243,7.03,20.8,1.9,2.03,,92.69,92.2,,,Visualizer
moment,20.471,7.03,21.0,1.89,2.03,,92.79,92.18,,,Visualizer
moment,20.693,6.98,21.8,1.88,2.22,,92.72,92.22,,,Visualizer
moment,20.918,6.96,22.2,1.89,2.12,,92.86,92.22,,,Visualizer
moment,21.103,6.98,22.8,1.92,2.12,,92.72,92.23,,,Visualizer
moment,21.278,6.96,23.1,1.93,2.22,,92.82,92.1,,,Visualizer
moment,21.504,6.85,23.3,1.94,2.22,,92.79,92.14,,,Visualizer
moment,21.728,6.89,24.0,1.91,2.12,,92.79,92.21,,,Visualizer
moment,21.954,6.83,24.4,1.92,2.12,,92.93,92.19,,,Visualizer
moment,22.133,6.82,25.1,1.94,2.22,,92.96,92.1,,,Visualizer
moment,22.359,6.86,25.3,1.98,2.12,,92.96,92.07,,,Visualizer
moment,22.538,6.79,25.6,2.02,2.22,,92.93,92.1,,,Visualizer
moment,22.77,6.8,26.3,2.02,2.22,,92.99,92.02,,,Visualizer
moment,22.992,6.77,26.5,2.0,2.22,,92.93,92.05,,,Visualizer
moment,23.169,6.71,27.4,2.04,2.22,,92.89,92.16,,,Visualizer
moment,23.394,6.71,27.7,2.08,2.31,,92.93,92.13,,,Visualizer
moment,23.573,6.75,27.9,2.08,2.22,,92.96,92.06,,,Visualizer
moment,23.799,6.65,28.6,2.12,2.22,,93.02,92.11,,,Visualizer
moment,24.023,6.7,29.1,2.1,2.31,,93.06,92.14,,,Visualizer
moment,24.216,6.66,29.5,2.13,2.22,,92.82,92.03,,,Visualizer
moment,24.438,6.66,30.0,2.15,2.22,,92.96,92.07,,,Visualizer
moment,24.659,6.58,30.2,2.15,2.22,,93.09,92.09,,,Visualizer
moment,24.833,6.56,31.0,2.15,2.31,,92.96,92.06,,,Visualizer
moment,25.058,6.59,31.4,2.15,2.22,,93.06,92.13,,,Visualizer
moment,25.238,6.55,31.7,2.18,2.31,,92.93,92.13,,,Visualizer
moment,25.464,6.57,32.4,2.16,2.31,,93.02,92.14,,,Visualizer
moment,25.688,6.49,32.6,2.18,2.31,,93.06,91.99,,,Visualizer
moment,25.871,6.5,33.3,2.18,2.22,,93.12,92.07,,,Visualizer
moment,26.099,6.45,33.8,2.22,2.31,,93.09,92.07,,,Visualizer
moment,26.319,6.46,33.8,2.2,2.31,,93.12,92.06,,,Visualizer
moment,26.498,6.42,34.8,2.2,2.31,,93.16,92.08,,,Visualizer
moment,26.723,6.37,35.0,2.25,2.31,,93.12,92.07,,,Visualizer
moment,26.948,6.43,35.7,2.24,2.31,,93.23,91.99,,,Visualizer
moment,27.129,6.37,35.9,2.23,2.22,,93.16,92.01,,,Visualizer
moment,27.356,6.27,36.4,2.26,2.31,,93.12,92.06,,,Visualizer
moment,27.533,6.42,37.1,2.21,2.22,,93.23,92.08,,,Visualizer
moment,27.758,6.33,37.3,2.2,2.22,,93.29,92.04,,,Visualizer
moment,27.984,6.27,37.8,2.2,2.31,,93.12,92.05,,,Visualizer
moment,28.167,6.28,38.3,2.21,2.31,,93.19,92.09,,,Visualizer
moment,28.388,6.2,38.8,2.24,2.31,,93.09,92.06,,,Visualizer
moment,28.659,6.27,39.4,2.25,2.22,,93.16,92.04,,,Visualizer
moment,28.793,6.22,39.6,2.28,2.22,,93.06,91.98,,,Visualizer
moment,29.019,6.14,39.9,2.3,2.22,,93.26,92.0,,,Visualizer
