information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.873,8.47,8.5,0.67,0.76,,84.07,88.47,,,Visualizer
moment,16.058,8.26,8.5,0.7,0.76,,84.04,88.38,,,Visualizer
moment,16.267,8.4,8.9,0.71,0.8,,84.04,88.39,,,Visualizer
moment,16.521,8.41,9.0,0.7,0.81,,84.16,88.45,,,Visualizer
moment,16.689,8.2,9.4,0.75,0.84,,84.13,88.43,,,Visualizer
moment,16.898,8.36,9.4,0.74,0.84,,84.2,88.46,,,Visualizer
moment,17.085,8.23,9.8,0.81,0.88,,84.07,88.47,,,Visualizer
moment,17.342,8.28,10.0,0.8,0.9,,84.16,88.44,,,Visualizer
moment,17.521,8.28,10.0,0.84,0.9,,84.29,88.37,,,Visualizer
moment,17.713,8.32,10.5,0.81,0.94,,84.32,88.31,,,Visualizer
moment,17.936,8.24,10.5,0.85,0.94,,84.48,88.35,,,Visualizer
moment,18.155,8.37,10.9,0.79,0.98,,84.48,88.28,,,Visualizer
moment,18.355,8.15,10.9,0.85,0.98,,84.48,88.27,,,Visualizer
moment,18.545,8.14,11.3,0.87,1.02,,84.68,88.3,,,Visualizer
moment,18.789,8.21,11.6,0.85,1.04,,84.71,88.35,,,Visualizer
moment,18.986,8.1,11.6,0.9,1.04,,84.97,88.24,,,Visualizer
moment,19.179,8.07,12.2,0.93,1.1,,85.0,88.26,,,Visualizer
moment,19.38,8.16,12.5,0.95,1.12,,85.13,88.27,,,Visualizer
moment,19.636,8.22,12.5,0.89,1.12,,85.39,88.19,,,Visualizer
moment,19.812,8.04,12.9,0.9,1.16,,85.55,88.19,,,Visualizer
moment,20.02,8.07,12.9,0.91,1.16,,85.71,88.14,,,Visualizer
moment,20.211,8.03,13.5,0.95,1.14,,85.97,88.14,,,Visualizer
moment,20.455,7.98,14.0,0.99,1.12,,86.13,88.27,,,Visualizer
moment,20.641,8.04,14.0,1.0,1.12,,86.39,88.17,,,Visualizer
moment,20.858,8.07,14.4,1.01,1.11,,86.62,88.14,,,Visualizer
moment,21.081,8.03,14.7,1.0,1.09,,86.75,88.16,,,Visualizer
moment,21.278,7.94,14.7,1.02,1.09,,87.0,88.09,,,Visualizer
moment,21.481,7.93,15.3,1.04,1.11,,87.23,88.08,,,Visualizer
moment,21.663,7.96,15.6,1.04,1.11,,87.33,88.05,,,Visualizer
moment,21.934,7.96,15.6,1.04,1.11,,87.69,88.05,,,Visualizer
moment,22.103,7.94,16.4,1.05,1.16,,87.82,88.0,,,Visualizer
moment,22.301,7.89,16.4,1.05,1.16,,88.11,87.95,,,Visualizer
moment,22.566,7.9,16.9,1.06,1.18,,88.34,87.96,,,Visualizer
moment,22.736,7.87,16.9,1.09,1.18,,88.44,87.99,,,Visualizer
moment,22.951,7.84,17.5,1.1,1.22,,88.7,88.02,,,Visualizer
moment,23.129,7.84,17.9,1.1,1.22,,88.86,88.05,,,Visualizer
moment,23.38,7.86,17.9,1.09,1.22,,89.03,87.99,,,Visualizer
moment,23.569,7.77,18.4,1.11,1.26,,89.06,88.0,,,Visualizer
moment,23.766,7.78,18.4,1.1,1.26,,89.26,87.96,,,Visualizer
moment,23.956,7.77,19.0,1.11,1.29,,89.55,87.94,,,Visualizer
moment,24.199,7.74,19.3,1.15,1.29,,89.71,87.93,,,Visualizer
moment,24.401,7.79,19.7,1.12,1.31,,89.68,87.99,,,Visualizer
moment,24.589,7.78,19.7,1.14,1.31,,89.88,87.98,,,Visualizer
moment,24.845,7.71,20.3,1.14,1.34,,90.01,87.96,,,Visualizer
moment,25.054,7.74,20.9,1.15,1.37,,90.11,87.96,,,Visualizer
moment,25.222,7.7,20.9,1.14,1.37,,90.21,87.94,,,Visualizer
moment,25.476,7.63,21.4,1.15,1.4,,90.31,87.94,,,Visualizer
moment,25.659,7.69,22.0,1.16,1.44,,90.48,87.95,,,Visualizer
moment,25.863,7.64,22.0,1.17,1.44,,90.57,87.97,,,Visualizer
moment,26.051,7.64,22.0,1.16,1.44,,90.51,87.94,,,Visualizer
moment,26.275,7.58,22.7,1.17,1.48,,90.61,87.97,,,Visualizer
moment,26.494,7.6,23.2,1.2,1.5,,90.57,88.01,,,Visualizer
moment,26.684,7.6,23.2,1.18,1.5,,90.67,87.99,,,Visualizer
moment,26.891,7.56,23.9,1.19,1.55,,90.67,87.99,,,Visualizer
moment,27.124,7.59,24.3,1.19,1.55,,90.77,88.03,,,Visualizer
moment,27.319,7.49,24.3,1.21,1.55,,90.67,88.01,,,Visualizer
moment,27.514,7.54,24.8,1.21,1.57,,90.71,88.02,,,Visualizer
moment,27.713,7.52,24.8,1.19,1.57,,90.74,88.04,,,Visualizer
moment,27.963,7.46,25.4,1.18,1.61,,90.71,88.04,,,Visualizer
moment,28.148,7.46,25.8,1.22,1.62,,90.67,88.12,,,Visualizer
moment,28.352,7.51,26.3,1.17,1.63,,90.67,88.08,,,Visualizer
moment,28.538,7.4,26.3,1.21,1.63,,90.57,88.11,,,Visualizer
moment,28.785,7.43,26.9,1.22,1.65,,90.64,88.12,,,Visualizer
moment,28.976,7.42,26.9,1.21,1.65,,90.51,88.08,,,Visualizer
moment,29.171,7.41,27.5,1.23,1.67,,90.57,88.14,,,Visualizer
moment,29.414,7.37,27.5,1.24,1.67,,90.44,88.15,,,Visualizer
moment,29.611,7.34,28.1,1.26,1.72,,90.48,88.18,,,Visualizer
moment,29.805,7.36,28.1,1.24,1.72,,90.28,88.26,,,Visualizer
moment,30.001,7.34,28.7,1.24,1.73,,90.34,88.17,,,Visualizer
moment,30.243,7.33,29.3,1.25,1.75,,90.31,88.18,,,Visualizer
moment,30.447,7.33,29.3,1.22,1.75,,90.21,88.23,,,Visualizer
moment,30.634,7.23,29.8,1.25,1.78,,90.14,88.22,,,Visualizer
moment,30.877,7.27,30.4,1.27,1.79,,90.11,88.17,,,Visualizer
moment,31.092,7.23,30.4,1.29,1.79,,90.05,88.24,,,Visualizer
moment,31.267,7.27,31.0,1.28,1.81,,90.01,88.23,,,Visualizer
moment,31.47,7.26,31.5,1.27,1.82,,90.08,88.31,,,Visualizer
moment,31.732,7.19,31.5,1.25,1.82,,89.91,88.31,,,Visualizer
moment,31.908,7.2,31.9,1.27,1.82,,89.88,88.24,,,Visualizer
moment,32.123,7.17,32.4,1.25,1.82,,89.88,88.29,,,Visualizer
moment,32.292,7.14,32.4,1.27,1.82,,89.75,88.25,,,Visualizer
moment,32.535,7.15,33.0,1.26,1.84,,89.65,88.23,,,Visualizer
moment,32.73,7.14,33.5,1.26,1.85,,89.71,88.2,,,Visualizer
moment,32.929,7.09,33.5,1.28,1.85,,89.71,88.3,,,Visualizer
moment,33.183,7.08,33.9,1.27,1.83,,89.68,88.3,,,Visualizer
moment,33.362,7.08,34.4,1.25,1.83,,89.65,88.35,,,Visualizer
moment,33.575,7.05,34.4,1.27,1.83,,89.45,88.27,,,Visualizer
moment,33.762,7.09,35.0,1.26,1.85,,89.52,88.3,,,Visualizer
moment,33.997,7.01,35.5,1.27,1.87,,89.36,88.31,,,Visualizer
moment,34.194,6.97,35.5,1.25,1.87,,89.42,88.24,,,Visualizer
moment,34.401,7.02,36.1,1.25,1.87,,89.22,88.29,,,Visualizer
moment,34.583,7.03,36.5,1.24,1.88,,89.12,88.3,,,Visualizer
moment,34.842,6.9,36.5,1.25,1.88,,89.19,88.22,,,Visualizer
moment,35.022,6.96,37.1,1.26,1.86,,88.96,88.22,,,Visualizer
moment,35.233,6.97,37.1,1.26,1.86,,88.96,88.31,,,Visualizer
moment,35.459,6.94,37.7,1.27,1.87,,88.96,88.27,,,Visualizer
moment,35.654,6.89,38.3,1.27,1.87,,88.96,88.29,,,Visualizer
moment,35.849,6.85,38.3,1.28,1.87,,88.89,88.25,,,Visualizer
moment,36.044,6.9,38.7,1.28,1.87,,88.83,88.24,,,Visualizer
moment,36.289,6.86,39.2,1.29,1.87,,88.73,88.27,,,Visualizer
moment,36.488,6.84,39.7,1.29,1.86,,88.67,88.25,,,Visualizer
moment,36.68,6.83,39.7,1.28,1.86,,88.63,88.25,,,Visualizer
moment,36.936,6.78,40.3,1.27,1.89,,88.54,88.24,,,Visualizer
moment,37.178,6.82,40.3,1.26,1.89,,88.5,88.19,,,Visualizer
moment,37.312,6.79,40.9,1.25,1.91,,88.54,88.17,,,Visualizer
moment,37.538,6.73,40.9,1.24,1.91,,88.41,88.17,,,Visualizer
moment,37.752,6.74,41.4,1.25,1.9,,88.47,88.14,,,Visualizer
moment,37.947,6.71,41.9,1.25,1.89,,88.41,88.15,,,Visualizer
moment,38.14,6.75,41.9,1.23,1.89,,88.27,88.21,,,Visualizer
moment,38.34,6.69,42.5,1.23,1.9,,88.21,88.17,,,Visualizer
moment,38.594,6.68,43.0,1.23,1.89,,88.31,88.13,,,Visualizer
moment,38.772,6.68,43.3,1.23,1.85,,88.14,88.12,,,Visualizer
moment,38.984,6.64,43.3,1.27,1.85,,88.08,88.11,,,Visualizer
moment,39.242,6.66,43.8,1.23,1.85,,88.21,88.07,,,Visualizer
moment,39.42,6.59,44.2,1.26,1.82,,88.08,88.08,,,Visualizer
